field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,2.396312e+00,-7.327558e+00,23601
velmag_ctr_flyany_framewalk,1.083341e+01,-5.212348e+00,101848
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.021802e-01,-7.244421e+00,4324
velmag_ctr_flyfemale_frameany,3.630760e+00,-3.436146e+00,234503
velmag_ctr_flymale_frameany,3.770056e+00,-3.979586e+00,244937
velmag_ctr_flymale_framechase,1.004527e+01,-3.140620e+00,203
velmag_flyany_frameany,3.071793e+00,-3.802417e+00,479440
velmag_flyfemale_frameany,2.984666e+00,-3.278475e+00,234503
velmag_flymale_frameany,3.155208e+00,-3.783154e+00,244937
velmag_nose_flyany_frameany,4.001733e+00,-4.070191e+00,479440
velmag_nose_flyfemale_frameany,3.938590e+00,-3.518596e+00,234503
velmag_nose_flymale_frameany,4.062187e+00,-4.059171e+00,244937
velmag_tail_flyany_frameany,4.023555e+00,-4.029219e+00,479440
velmag_tail_flyfemale_frameany,3.962110e+00,-3.479741e+00,234503
velmag_tail_flymale_frameany,4.082383e+00,-4.018837e+00,244937
veltoward_nose2ell_flyany_framebackup_nearfly,-2.791091e-02,1.403054e-02,2684
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.133891e-02,8.466053e-02,17884
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.070620e-02,4.492904e-02,306
veltoward_nose2ell_flyany_framenearfly,9.449686e-03,-4.714671e-02,279383
veltoward_nose2ell_flyany_frametouch,7.533301e-03,-7.901066e-02,23601
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.328148e-03,2.187507e-02,146616
veltoward_nose2ell_flyfemale_frametouch,6.586157e-03,-6.988688e-02,13660
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.956660e-01,-6.002868e-02,203
veltoward_nose2ell_flymale_framenearfly,9.531340e-03,-4.607197e-02,132767
veltoward_nose2ell_flymale_frametouch,8.303999e-03,-6.325856e-02,9941
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.742642e-02,-4.386206e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.450678e-02,-2.238780e-01,266
wing_angle_diff_flyany_framenearfly,2.138100e-02,-2.596366e+00,279395
wing_angle_diff_flyany_frametouch,3.787406e-02,3.208065e-03,23601
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.051556e-01,-1.328390e+01,4324
wing_angle_diff_flyfemale_frameany,1.451589e-02,-4.552660e+00,234513
wing_angle_diff_flyfemale_framenearfly,1.652848e-02,-3.187013e+00,146622
wing_angle_diff_flyfemale_frametouch,3.426174e-02,4.099953e-01,13660
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.021297e-02,-3.137862e+00,244947
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.279637e-02,-1.051398e-01,203
wing_angle_diff_flymale_framenearfly,2.596488e-02,-1.722423e+00,132773
wing_angle_diff_flymale_frametouch,4.171437e-02,-1.059796e-01,9941
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.142325e-01,-1.853354e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.121635e-01,-2.667347e+00,234513
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.162134e-01,-7.359142e-01,244947
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.634977e-03,3.604547e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.826528e-03,4.039579e+00,234513
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.906435e-03,2.147186e+00,244947
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.479144e-02,-3.859571e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.634242e-02,-2.944831e+00,234513
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.330653e-02,-3.104363e+00,244947
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.586935e-01,-7.795595e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.414331e-01,-3.036985e+00,4324
wing_areal_mm_flyfemale_frameany,9.605375e-01,5.556672e-01,234513
wing_areal_mm_flymale_frameany,7.611878e-01,-2.212933e+00,244947
wing_arear_mm_flyany_frameany,8.621185e-01,-7.380523e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.954474e-01,-5.288772e+00,4324
wing_arear_mm_flyfemale_frameany,9.653922e-01,6.369688e-01,234513
wing_arear_mm_flymale_frameany,7.632439e-01,-2.223348e+00,244947
wing_trough_angle_flyany_frameany,4.100111e-03,-3.506869e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.735082e-03,6.383497e-01,234513
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.577381e-03,-9.913952e-01,244947
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.675876e+00,-1.076431e+00,479460
y_mm_flyany_frameany,-3.174442e+01,-1.514954e+01,479460
yaw_flyany_framemove,-8.358843e-03,-5.493846e-01,216792
yaw_flyfemale_framemove,-1.337864e-02,-1.074109e+00,105815
yaw_flymale_framemove,-5.568631e-03,1.370977e-01,110964
