field,value,zscore,nflyframes
theta_mm_flyany_frameany,1.378837e-01,5.491783e+00,455487
velmag_ctr_flyany_frameany,5.893887e+00,-2.038566e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,3.389666e+00,-2.463042e-01,418
velmag_ctr_flyany_framebackup,8.782553e+00,6.236833e-01,2307
velmag_ctr_flyany_framebodyturn,1.161858e+01,1.060150e+00,3730
velmag_ctr_flyany_framecrabwalkall,1.409123e+01,-4.654849e-02,43349
velmag_ctr_flyany_framecrabwalkextreme,8.419525e+00,1.910186e+00,1142
velmag_ctr_flyany_framejump,4.976353e+01,3.459369e-01,961
velmag_ctr_flyany_framemove,1.144114e+01,-1.535379e+00,220667
velmag_ctr_flyany_framenearfly,5.969243e+00,-1.586793e+00,193013
velmag_ctr_flyany_framenearwall,6.307845e+00,-2.570822e+00,401875
velmag_ctr_flyany_framenotnearfly_notnearwall,4.595094e+00,4.000236e-02,49878
velmag_ctr_flyany_framepivotcenter,2.154107e+00,-8.894698e-01,490
velmag_ctr_flyany_framepivottail,1.054235e+01,6.612814e-01,11916
velmag_ctr_flyany_framerighting,1.761144e+01,1.932448e+00,271
velmag_ctr_flyany_framestop,6.446889e-01,-7.156166e-01,234801
velmag_ctr_flyany_frametouch,5.641570e+00,-9.326927e-02,20788
velmag_ctr_flyany_framewalk,1.550674e+01,-1.385690e+00,117423
velmag_ctr_flyany_framewingextension,5.408868e+00,4.281676e-01,4170
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.073537e-01,-1.680864e+00,27020
velmag_ctr_flyfemale_frameany,6.325042e+00,-7.935137e-01,213606
velmag_ctr_flymale_frameany,5.530015e+00,-2.857625e+00,240683
velmag_ctr_flymale_framechase,1.488633e+01,-4.744234e-01,8393
velmag_flyany_frameany,4.948965e+00,-2.043883e+00,455468
velmag_flyfemale_frameany,5.283181e+00,-8.376692e-01,213606
velmag_flymale_frameany,4.670314e+00,-2.808733e+00,240683
velmag_nose_flyany_frameany,6.307165e+00,-2.010400e+00,455468
velmag_nose_flyfemale_frameany,6.766653e+00,-7.774393e-01,213606
velmag_nose_flymale_frameany,5.917571e+00,-2.834442e+00,240683
velmag_tail_flyany_frameany,6.313040e+00,-1.998371e+00,455468
velmag_tail_flyfemale_frameany,6.773420e+00,-7.664417e-01,213606
velmag_tail_flymale_frameany,5.921848e+00,-2.821655e+00,240683
veltoward_nose2ell_flyany_framebackup_nearfly,-1.615151e-02,8.676388e-02,1320
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.371620e-02,-1.541285e-01,14610
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.522740e-02,1.418782e-02,756
veltoward_nose2ell_flyany_framenearfly,1.239330e-02,-2.100514e-02,193013
veltoward_nose2ell_flyany_frametouch,4.756802e-02,9.585235e-02,20788
veltoward_nose2ell_flyfemale_framechase,3.494460e-01,-1.054068e+00,270
veltoward_nose2ell_flyfemale_framenearfly,-1.391928e-02,-5.097551e-02,90466
veltoward_nose2ell_flyfemale_frametouch,1.886836e-02,8.358358e-02,5345
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.694674e-01,3.860077e-03,8393
veltoward_nose2ell_flymale_framenearfly,3.421491e-02,1.681474e-02,102165
veltoward_nose2ell_flymale_frametouch,6.579535e-02,5.236998e-02,15419
veltoward_nose2ell_flymale_framewingextension,1.403029e-01,2.737717e-02,4102
wing_angle_diff_flyany_frameany,6.157167e-02,-2.883884e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,5.658337e-01,1.067911e+00,418
wing_angle_diff_flyany_framechase,7.158473e-02,2.907492e+00,8666
wing_angle_diff_flyany_framenearfly,5.574435e-02,8.551380e-01,193022
wing_angle_diff_flyany_frametouch,8.596799e-02,2.798543e+00,20788
wing_angle_diff_flyany_framewingextension,7.401770e-01,-8.485548e-01,4170
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.572154e-01,3.506011e-01,27020
wing_angle_diff_flyfemale_frameany,4.477865e-02,-1.696298e+00,213615
wing_angle_diff_flyfemale_framenearfly,4.446721e-02,-2.573745e-02,90470
wing_angle_diff_flyfemale_frametouch,4.493448e-02,1.616511e+00,5366
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.545803e-02,6.205835e-01,240693
wing_angle_diff_flymale_frameattemptedcopulation,4.671248e-01,-2.595725e-03,382
wing_angle_diff_flymale_framechase,5.816943e-02,9.624661e-01,8393
wing_angle_diff_flymale_framenearfly,6.490418e-02,1.111803e+00,102170
wing_angle_diff_flymale_frametouch,1.042464e-01,2.050975e+00,15419
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.310103e-01,4.297845e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.406339e-01,-1.777244e+00,4170
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.208480e-01,-1.568872e+00,213615
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.397594e-01,1.750994e+00,240693
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.693771e-02,1.292919e+00,455487
wing_anglel_flyany_framewingextension,-3.522474e-01,1.297771e+00,4170
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.175385e-02,7.138831e-01,213615
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.207830e-02,1.313358e+00,240693
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.463396e-02,8.485726e-01,455487
wing_angler_flyany_framewingextension,3.879297e-01,7.702484e-01,4170
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.302481e-02,-1.914821e+00,213615
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.337973e-02,2.321575e+00,240693
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.868420e-01,-2.010807e-01,455487
wing_areal_mm_flyany_framewingextension,8.770523e-01,-1.565348e+00,4170
wing_areal_mm_flyany_framewinggrooming,5.751217e-01,-1.394062e+00,27020
wing_areal_mm_flyfemale_frameany,9.279296e-01,-3.793729e-01,213615
wing_areal_mm_flymale_frameany,8.514659e-01,2.171323e-01,240693
wing_arear_mm_flyany_frameany,8.959023e-01,-2.361101e-02,455487
wing_arear_mm_flyany_framewingextension,9.531018e-01,9.355076e-01,4170
wing_arear_mm_flyany_framewinggrooming,5.918994e-01,-9.551377e-01,27020
wing_arear_mm_flyfemale_frameany,9.340383e-01,-2.926192e-01,213615
wing_arear_mm_flymale_frameany,8.631160e-01,4.619655e-01,240693
wing_trough_angle_flyany_frameany,1.247351e-02,2.168858e+00,455487
wing_trough_angle_flyany_framewingextension,7.992755e-03,9.903002e-01,4170
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.314624e-04,-1.121579e+00,213615
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.434920e-02,3.626022e+00,240693
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.231010e+00,1.510888e+00,455487
y_mm_flyany_frameany,-1.094760e+00,-6.150177e-01,455487
yaw_flyany_framemove,-3.965217e-03,5.390359e-05,220686
yaw_flyfemale_framemove,6.749435e-03,6.053593e-01,116718
yaw_flymale_framemove,-7.218348e-03,-2.483890e-02,103789
