field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,9.311139e+00,-7.664556e-01,370452
velmag_ctr_flyany_framenotnearfly_notnearwall,7.891887e+00,7.607682e-01,94816
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.034697e+01,1.212708e+00,13219
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.382011e-01,-2.549172e+00,199087
velmag_ctr_flyany_frametouch,5.415168e+00,-4.523089e-01,4558
velmag_ctr_flyany_framewalk,1.800078e+01,8.496788e-01,186102
velmag_ctr_flyany_framewingextension,1.069112e+01,5.506580e+00,9572
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.146806e-01,-1.985500e+00,5732
velmag_ctr_flyfemale_frameany,8.273629e+00,-6.898094e-01,234900
velmag_ctr_flymale_frameany,9.323285e+00,-4.572711e-01,244215
velmag_ctr_flymale_framechase,1.936452e+01,2.705526e+00,8516
velmag_flyany_frameany,7.917363e+00,-3.002151e-01,479400
velmag_flyfemale_frameany,7.392332e+00,-3.250968e-01,234900
velmag_flymale_frameany,8.423374e+00,-2.348014e-01,244215
velmag_nose_flyany_frameany,9.092126e+00,-7.322251e-01,479400
velmag_nose_flyfemale_frameany,8.575118e+00,-8.299298e-01,234900
velmag_nose_flymale_frameany,9.589801e+00,-5.455044e-01,244215
velmag_tail_flyany_frameany,9.104554e+00,-7.271655e-01,479400
velmag_tail_flyfemale_frameany,8.581657e+00,-8.372480e-01,234900
velmag_tail_flymale_frameany,9.607632e+00,-5.299846e-01,244215
veltoward_nose2ell_flyany_framebackup_nearfly,-9.089780e-02,-9.242230e-02,2292
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.068119e-02,-1.959930e-01,12197
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.424213e-02,-1.444241e-01,936
veltoward_nose2ell_flyany_framenearfly,-1.717353e-02,-4.450403e-01,125019
veltoward_nose2ell_flyany_frametouch,-2.764058e-02,-2.979554e-01,4558
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.875348e-02,-9.758137e-02,50853
veltoward_nose2ell_flyfemale_frametouch,-3.022528e-02,-3.575223e-01,388
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.198180e-01,7.157355e-02,8516
veltoward_nose2ell_flymale_framenearfly,-5.046093e-03,-1.682414e-01,74144
veltoward_nose2ell_flymale_frametouch,-2.539880e-02,-2.081244e-01,4167
veltoward_nose2ell_flymale_framewingextension,-1.165878e-02,-1.064931e-01,9566
wing_angle_diff_flyany_frameany,5.163963e-02,6.782892e-02,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.228464e-01,6.537360e+00,8548
wing_angle_diff_flyany_framenearfly,5.424798e-02,1.764679e+00,125023
wing_angle_diff_flyany_frametouch,6.418632e-02,1.459552e+00,4558
wing_angle_diff_flyany_framewingextension,7.458778e-01,-6.024615e-01,9572
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.966944e-01,-6.047145e+00,5732
wing_angle_diff_flyfemale_frameany,7.305622e-03,-3.870531e+00,234910
wing_angle_diff_flyfemale_framenearfly,8.765092e-03,-2.653568e+00,50856
wing_angle_diff_flyfemale_frametouch,5.750974e-03,-2.643025e+00,388
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.431932e-02,2.695461e+00,244225
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.866415e-01,1.151719e+01,8516
wing_angle_diff_flymale_framenearfly,9.791808e-02,3.970628e+00,74145
wing_angle_diff_flymale_frametouch,1.259770e-01,2.830853e+00,4167
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.379747e-01,1.017670e-01,479420
wing_angle_imbalance_flyany_framewingextension,5.830092e-01,-7.778481e-01,9572
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.192539e-01,-3.259955e+00,234910
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.559012e-01,2.614989e+00,244225
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.615474e-02,3.695450e-01,479420
wing_anglel_flyany_framewingextension,-4.459170e-01,2.972476e-01,9572
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.286705e-03,3.537927e+00,234910
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.874093e-02,-2.125361e+00,244225
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.548489e-02,5.036642e-01,479420
wing_angler_flyany_framewingextension,2.999608e-01,-6.980328e-02,9572
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.459233e-02,-2.396554e+00,234910
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.557839e-02,2.390696e+00,244225
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.292301e-01,-1.420764e-01,479420
wing_areal_mm_flyany_framewingextension,1.059555e+00,3.249225e-01,9572
wing_areal_mm_flyany_framewinggrooming,6.519165e-01,5.580058e-01,5732
wing_areal_mm_flyfemale_frameany,9.551806e-01,-6.784768e-01,234910
wing_areal_mm_flymale_frameany,9.040148e-01,5.032259e-01,244225
wing_arear_mm_flyany_frameany,9.364514e-01,-5.631194e-02,479420
wing_arear_mm_flyany_framewingextension,8.715275e-01,-1.440605e-01,9572
wing_arear_mm_flyany_framewinggrooming,6.336512e-01,-7.066087e-01,5732
wing_arear_mm_flyfemale_frameany,9.610841e-01,-6.818732e-01,234910
wing_arear_mm_flymale_frameany,9.124660e-01,6.768166e-01,244225
wing_trough_angle_flyany_frameany,7.504629e-03,7.387471e-01,479420
wing_trough_angle_flyany_framewingextension,-5.875289e-02,1.720884e-01,9572
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.006118e-02,1.175428e+00,234910
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.029115e-03,-5.275232e-03,244225
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.296401e+00,5.249207e-01,479420
y_mm_flyany_frameany,-1.992622e+00,-5.427895e-01,479420
yaw_flyany_framemove,8.041013e-03,1.277356e+00,280333
yaw_flyfemale_framemove,-1.087591e-02,-6.633434e-01,132169
yaw_flymale_framemove,2.691650e-02,2.388150e+00,147927
