field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.674426e+01,6.031088e-01,1075
velmag_ctr_flyany_framestop,7.003203e-01,4.594217e-01,206900
velmag_ctr_flyany_frametouch,5.346896e+00,-7.034529e-01,23648
velmag_ctr_flyany_framewalk,1.482881e+01,-2.580128e+00,128860
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.480667e-01,2.471666e+00,40814
velmag_ctr_flyfemale_frameany,6.392771e+00,-1.461271e+00,239286
velmag_ctr_flymale_frameany,6.365363e+00,-2.101655e+00,239900
velmag_ctr_flymale_framechase,1.332229e+01,-1.628234e+00,222
velmag_flyany_frameany,5.323177e+00,-2.070009e+00,479320
velmag_flyfemale_frameany,5.236169e+00,-1.700757e+00,239286
velmag_flymale_frameany,5.412528e+00,-2.136616e+00,239900
velmag_nose_flyany_frameany,6.800418e+00,-1.883007e+00,479320
velmag_nose_flyfemale_frameany,6.877911e+00,-1.372536e+00,239286
velmag_nose_flymale_frameany,6.725832e+00,-2.118849e+00,239900
velmag_tail_flyany_frameany,6.824556e+00,-1.844094e+00,479320
velmag_tail_flyfemale_frameany,6.888425e+00,-1.358191e+00,239286
velmag_tail_flymale_frameany,6.763603e+00,-2.060471e+00,239900
veltoward_nose2ell_flyany_framebackup_nearfly,-2.419699e+00,-2.990641e+00,2513
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.267738e+00,3.880807e+00,24883
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.402054e+00,-6.901916e-01,852
veltoward_nose2ell_flyany_framenearfly,6.505633e-01,3.002675e+00,229769
veltoward_nose2ell_flyany_frametouch,7.551575e-01,-1.173842e+00,23648
veltoward_nose2ell_flyfemale_framechase,1.021174e+01,4.423185e-01,425
veltoward_nose2ell_flyfemale_framenearfly,7.846886e-01,3.611160e+00,119460
veltoward_nose2ell_flyfemale_frametouch,7.521145e-01,2.643285e+00,14054
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.174512e+01,-1.149519e+00,222
veltoward_nose2ell_flymale_framenearfly,5.226666e-01,-1.365881e+00,110265
veltoward_nose2ell_flymale_frametouch,7.312850e-01,-2.196453e+00,9587
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.716827e-02,-5.662717e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.907516e-02,-1.194773e+00,650
wing_angle_diff_flyany_framenearfly,4.729966e-02,-6.053499e-01,229782
wing_angle_diff_flyany_frametouch,4.029293e-02,-1.122702e+00,23648
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.713530e-01,7.496469e-01,40815
wing_angle_diff_flyfemale_frameany,5.512074e-02,-1.099401e+00,239296
wing_angle_diff_flyfemale_framenearfly,4.013642e-02,-8.363918e-01,119467
wing_angle_diff_flyfemale_frametouch,4.324231e-02,9.871281e-01,14061
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.903870e-02,-2.835551e-02,239910
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.411123e-02,-1.305382e+00,222
wing_angle_diff_flymale_framenearfly,5.526968e-02,-2.534923e-01,110271
wing_angle_diff_flymale_frametouch,4.086548e-02,-1.467946e+00,9587
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.305685e-01,-5.973622e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.333029e-01,-5.695306e-01,239296
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.277889e-01,-4.547632e-01,239910
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.661229e-02,4.557143e-01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.998714e-02,1.137442e+00,239296
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.316622e-02,-2.365150e-01,239910
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.055598e-02,-5.083484e-01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.513359e-02,-5.437989e-01,239296
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.587248e-02,-2.794953e-01,239910
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.040066e-01,7.281757e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.997906e-01,-5.462131e-02,40815
wing_areal_mm_flyfemale_frameany,9.452310e-01,4.748501e-01,239296
wing_areal_mm_flymale_frameany,8.630243e-01,8.787698e-01,239910
wing_arear_mm_flyany_frameany,9.083913e-01,7.483497e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.134808e-01,3.331620e-01,40815
wing_arear_mm_flyfemale_frameany,9.515310e-01,5.459662e-01,239296
wing_arear_mm_flymale_frameany,8.655026e-01,8.368503e-01,239910
wing_trough_angle_flyany_frameany,5.704614e-03,2.703031e-03,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.259578e-03,4.521422e-01,239296
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.134636e-03,-3.891912e-01,239910
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.371234e+01,-5.862793e+00,479340
y_mm_flyany_frameany,1.321467e+01,6.372524e+00,479340
yaw_flyany_framemove,-9.174501e-03,-6.143750e-01,272440
yaw_flyfemale_framemove,1.316867e-02,1.225519e+00,143807
yaw_flymale_framemove,-3.096798e-02,-2.037275e+00,128606
