field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.076897e+01,-5.932911e+00,217884
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.819559e-01,4.033534e+00,7823
velmag_ctr_flyfemale_frameany,6.989694e+00,1.456588e-01,219383
velmag_ctr_flymale_frameany,7.460510e+00,-1.682471e-01,259386
velmag_ctr_flymale_framechase,1.047229e+01,-3.431426e+00,827
velmag_flyany_frameany,6.150520e+00,-6.616077e-02,479236
velmag_flyfemale_frameany,5.873369e+00,9.201016e-02,219383
velmag_flymale_frameany,6.389769e+00,-2.621421e-01,259386
velmag_nose_flyany_frameany,7.591754e+00,-6.092113e-02,479236
velmag_nose_flyfemale_frameany,7.384158e+00,8.412781e-02,219383
velmag_nose_flymale_frameany,7.770671e+00,-2.383390e-01,259386
velmag_tail_flyany_frameany,7.593907e+00,-5.582146e-02,479236
velmag_tail_flyfemale_frameany,7.365134e+00,5.967823e-02,219383
velmag_tail_flymale_frameany,7.790781e+00,-2.098911e-01,259386
veltoward_nose2ell_flyany_framebackup_nearfly,-6.825414e-02,-9.011224e-02,3466
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.175368e-02,5.627984e-02,27973
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.275934e-02,4.100046e-02,1576
veltoward_nose2ell_flyany_framenearfly,2.419110e-02,1.432687e-01,215856
veltoward_nose2ell_flyany_frametouch,2.410960e-02,-1.737679e-02,22101
veltoward_nose2ell_flyfemale_framechase,2.971559e-01,-1.062002e+00,898
veltoward_nose2ell_flyfemale_framenearfly,2.434722e-02,1.027340e-01,100633
veltoward_nose2ell_flyfemale_frametouch,2.380451e-02,1.039339e-01,11106
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.119681e-01,-6.533820e-02,827
veltoward_nose2ell_flymale_framenearfly,2.433601e-02,-3.548060e-03,115015
veltoward_nose2ell_flymale_frametouch,2.485615e-02,-5.084289e-02,10967
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.287926e-02,-2.788058e+00,479259
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.184241e-02,7.806579e-02,1725
wing_angle_diff_flyany_framenearfly,3.666541e-02,-7.924624e-01,215870
wing_angle_diff_flyany_frametouch,6.232689e-02,1.465339e+00,22101
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.982714e-01,-1.903515e+00,7823
wing_angle_diff_flyfemale_frameany,4.090079e-02,-1.769037e+00,219395
wing_angle_diff_flyfemale_framenearfly,4.632849e-02,5.564327e-01,100639
wing_angle_diff_flyfemale_frametouch,7.948706e-02,6.443320e+00,11106
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.608292e-02,-2.677249e+00,259397
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.263112e-02,-7.182977e-01,827
wing_angle_diff_flymale_framenearfly,2.849949e-02,-1.314188e+00,115023
wing_angle_diff_flymale_frametouch,4.597903e-02,-1.628575e-01,10967
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.439580e-01,2.172212e+00,479259
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.537145e-01,3.271832e+00,219395
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.356597e-01,8.940498e-01,259397
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.744858e-03,2.464557e+00,479259
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.511040e-02,1.388006e+00,219395
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.271578e-03,2.407921e+00,259397
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.413440e-02,-2.272332e+00,479259
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.579039e-02,-1.331991e+00,219395
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.281134e-02,-2.082816e+00,259397
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.654424e-01,-6.692845e+00,479259
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.692738e-01,-1.199263e+00,7823
wing_areal_mm_flyfemale_frameany,7.121209e-01,-5.748010e+00,219395
wing_areal_mm_flymale_frameany,6.257353e-01,-6.455908e+00,259397
wing_arear_mm_flyany_frameany,6.659954e-01,-6.726175e+00,479259
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.356166e-01,-3.152995e+00,7823
wing_arear_mm_flyfemale_frameany,7.080732e-01,-5.904548e+00,219395
wing_arear_mm_flymale_frameany,6.302089e-01,-6.390801e+00,259397
wing_trough_angle_flyany_frameany,5.827767e-03,1.992924e-01,479259
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.026894e-03,3.106667e-03,219395
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.434855e-03,2.267557e-01,259397
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.194210e+00,-2.129684e+00,479259
y_mm_flyany_frameany,6.336533e+00,2.952995e+00,479259
yaw_flyany_framemove,-5.163860e-03,-9.526410e-02,411101
yaw_flyfemale_framemove,-2.844305e-02,-2.028775e+00,192331
yaw_flymale_framemove,1.404101e-02,1.582668e+00,218365
