field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.623816e+00,1.566243e-01,733
velmag_ctr_flyany_framejump,6.141357e+01,4.346790e+00,362
velmag_ctr_flyany_framemove,1.149828e+01,-1.104233e+00,224534
velmag_ctr_flyany_framenearfly,5.682664e+00,-1.666496e+00,172621
velmag_ctr_flyany_framenearwall,6.960224e+00,-1.707918e+00,365157
velmag_ctr_flyany_framenotnearfly_notnearwall,2.511568e+00,-1.695291e+00,95674
velmag_ctr_flyany_framepivotcenter,2.042498e+00,-1.156223e+00,924
velmag_ctr_flyany_framepivottail,1.006354e+01,3.515162e-01,12089
velmag_ctr_flyany_framerighting,1.459179e+01,-1.755868e+00,327
velmag_ctr_flyany_framestop,5.854812e-01,-2.341624e+00,254906
velmag_ctr_flyany_frametouch,5.196822e+00,-8.968039e-01,11869
velmag_ctr_flyany_framewalk,1.538081e+01,-1.158073e+00,125154
velmag_ctr_flyany_framewingextension,3.606677e+00,-4.317161e-01,695
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.390531e-01,-4.109623e-01,26983
velmag_ctr_flyfemale_frameany,5.174578e+00,-2.197925e+00,237821
velmag_ctr_flymale_frameany,6.392440e+00,-1.443794e+00,240587
velmag_ctr_flymale_framechase,1.236790e+01,-2.044203e+00,2291
velmag_flyany_frameany,4.909120e+00,-1.847257e+00,479440
velmag_flyfemale_frameany,4.339381e+00,-2.068076e+00,237821
velmag_flymale_frameany,5.484968e+00,-1.410312e+00,240587
velmag_nose_flyany_frameany,6.147346e+00,-1.973104e+00,479440
velmag_nose_flyfemale_frameany,5.547718e+00,-2.258325e+00,237821
velmag_nose_flymale_frameany,6.751953e+00,-1.453550e+00,240587
velmag_tail_flyany_frameany,6.163240e+00,-1.945332e+00,479440
velmag_tail_flyfemale_frameany,5.556544e+00,-2.242381e+00,237821
velmag_tail_flymale_frameany,6.774703e+00,-1.418120e+00,240587
veltoward_nose2ell_flyany_framebackup_nearfly,-5.020138e-02,-2.956652e-02,1093
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.487010e-03,-5.897040e-02,9486
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.526748e-02,-1.199087e-01,388
veltoward_nose2ell_flyany_framenearfly,9.628764e-03,-4.884546e-02,172621
veltoward_nose2ell_flyany_frametouch,2.194107e-02,-2.788898e-02,11869
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.478116e-03,7.508974e-03,81209
veltoward_nose2ell_flyfemale_frametouch,9.273448e-03,-1.391008e-02,5058
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.859082e-01,-3.037343e-02,2291
veltoward_nose2ell_flymale_framenearfly,1.663721e-02,-3.376321e-02,91190
veltoward_nose2ell_flymale_frametouch,3.481911e-02,-2.246348e-02,6739
veltoward_nose2ell_flymale_framewingextension,5.661350e-02,-3.648300e-02,694
wing_angle_diff_flyany_frameany,5.356036e-02,-9.241112e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.826568e-02,-1.706366e-01,2430
wing_angle_diff_flyany_framenearfly,3.928796e-02,-5.256898e-01,172627
wing_angle_diff_flyany_frametouch,2.964592e-02,-7.227231e-01,11869
wing_angle_diff_flyany_framewingextension,9.125588e-01,3.045867e+00,695
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.012352e-01,3.138018e+00,26983
wing_angle_diff_flyfemale_frameany,4.428266e-02,-1.445785e+00,237830
wing_angle_diff_flyfemale_framenearfly,3.160295e-02,-1.109877e+00,81213
wing_angle_diff_flyfemale_frametouch,1.372901e-02,-2.118753e+00,5058
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.231772e-02,-3.243249e-01,240598
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.677367e-02,-9.484887e-02,2291
wing_angle_diff_flymale_framenearfly,4.669360e-02,-5.267905e-02,91192
wing_angle_diff_flymale_frametouch,4.518376e-02,-1.999988e-01,6739
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.204093e-01,-1.239203e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.451266e-01,2.176335e+00,695
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.143312e-01,-2.283117e+00,237830
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.263555e-01,-9.573344e-02,240598
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.208864e-02,4.667375e-01,479460
wing_anglel_flyany_framewingextension,-4.247105e-01,4.193892e-01,695
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.940278e-02,7.614485e-01,237830
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.449641e-02,9.273123e-02,240598
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.147172e-02,-1.118711e+00,479460
wing_angler_flyany_framewingextension,4.878483e-01,2.252046e+00,695
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.487988e-02,-1.473948e+00,237830
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.782131e-02,-4.478019e-01,240598
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.924445e-01,4.392563e-01,479460
wing_areal_mm_flyany_framewingextension,8.003968e-01,-2.757421e+00,695
wing_areal_mm_flyany_framewinggrooming,5.832025e-01,-5.730762e-01,26983
wing_areal_mm_flyfemale_frameany,1.010031e+00,2.004637e+00,237830
wing_areal_mm_flymale_frameany,7.759276e-01,-1.596989e+00,240598
wing_arear_mm_flyany_frameany,8.997983e-01,5.496961e-01,479460
wing_arear_mm_flyany_framewingextension,9.218053e-01,7.079149e-01,695
wing_arear_mm_flyany_framewinggrooming,6.293463e-01,1.141392e+00,26983
wing_arear_mm_flyfemale_frameany,1.019944e+00,2.165349e+00,237830
wing_arear_mm_flymale_frameany,7.805995e-01,-1.565244e+00,240598
wing_trough_angle_flyany_frameany,2.807606e-03,-7.316966e-01,479460
wing_trough_angle_flyany_framewingextension,3.450474e-02,1.564582e+00,695
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.995379e-04,-8.193770e-01,237830
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.956057e-03,-2.723482e-01,240598
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.361878e+00,2.717756e+00,479460
y_mm_flyany_frameany,3.485515e+00,1.566671e+00,479460
yaw_flyany_framemove,-2.026800e-02,-1.820066e+00,224554
yaw_flyfemale_framemove,-2.216281e-02,-1.520906e+00,101995
yaw_flymale_framemove,-1.890860e-02,-9.985798e-01,122288
