field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.882609e+00,-5.136054e+00,216562
velmag_ctr_flyany_framenearfly,3.611767e+00,-5.971610e+00,238765
velmag_ctr_flyany_framenearwall,5.052134e+00,-5.395181e+00,389781
velmag_ctr_flyany_framenotnearfly_notnearwall,2.298264e+00,-3.251709e+00,40514
velmag_ctr_flyany_framepivotcenter,1.677812e+00,-3.504374e+00,583
velmag_ctr_flyany_framepivottail,7.593379e+00,-3.142517e+00,8266
velmag_ctr_flyany_framerighting,1.492553e+01,-1.780995e+00,884
velmag_ctr_flyany_framestop,4.762403e-01,-6.641721e+00,262618
velmag_ctr_flyany_frametouch,4.061374e+00,-4.564744e+00,10596
velmag_ctr_flyany_framewalk,1.251316e+01,-5.025027e+00,100518
velmag_ctr_flyany_framewingextension,3.456038e+00,-9.399734e-01,243
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.646460e-01,-7.796563e-01,17968
velmag_ctr_flyfemale_frameany,3.812931e+00,-5.516877e+00,235544
velmag_ctr_flymale_frameany,4.744717e+00,-4.852406e+00,243132
velmag_ctr_flymale_framechase,1.151825e+01,-2.936136e+00,629
velmag_flyany_frameany,3.530420e+00,-5.488060e+00,479180
velmag_flyfemale_frameany,3.071620e+00,-5.491812e+00,235544
velmag_flymale_frameany,3.981441e+00,-4.785161e+00,243132
velmag_nose_flyany_frameany,4.635281e+00,-5.549950e+00,479180
velmag_nose_flyfemale_frameany,4.181584e+00,-5.509525e+00,235544
velmag_nose_flymale_frameany,5.080575e+00,-4.879441e+00,243132
velmag_tail_flyany_frameany,4.633773e+00,-5.544406e+00,479180
velmag_tail_flyfemale_frameany,4.188638e+00,-5.500685e+00,235544
velmag_tail_flymale_frameany,5.070720e+00,-4.874522e+00,243132
veltoward_nose2ell_flyany_framebackup_nearfly,-1.620346e+00,4.372055e-02,851
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.063872e-01,6.837678e-01,9604
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.038714e+00,7.806574e-01,354
veltoward_nose2ell_flyany_framenearfly,2.802794e-01,-2.671944e+00,238765
veltoward_nose2ell_flyany_frametouch,8.127766e-01,-1.266034e+00,10596
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.233703e-01,7.115186e-01,127487
veltoward_nose2ell_flyfemale_frametouch,4.579989e-01,-6.279554e-01,5262
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.074777e+01,-1.706598e+00,629
veltoward_nose2ell_flymale_framenearfly,3.374300e-01,-2.155218e+00,111129
veltoward_nose2ell_flymale_frametouch,1.143121e+00,-1.201170e+00,5334
veltoward_nose2ell_flymale_framewingextension,2.643321e+00,-5.591060e-01,236
wing_angle_diff_flyany_frameany,2.674220e-02,-3.316544e+00,479200
wing_angle_diff_flyany_frameattemptedcopulation,2.333618e-01,-2.232383e+00,227
wing_angle_diff_flyany_framechase,6.164299e-02,2.351928e+00,695
wing_angle_diff_flyany_framenearfly,2.330262e-02,-2.083397e+00,238779
wing_angle_diff_flyany_frametouch,4.806546e-02,1.959114e-01,10596
wing_angle_diff_flyany_framewingextension,7.660978e-01,-6.672071e-01,243
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.864901e-01,-3.133964e+00,17968
wing_angle_diff_flyfemale_frameany,2.592734e-02,-3.150335e+00,235553
wing_angle_diff_flyfemale_framenearfly,2.035386e-02,-2.234896e+00,127493
wing_angle_diff_flyfemale_frametouch,3.401004e-02,6.406474e-01,5262
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.683530e-02,-2.614572e+00,243143
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.402293e-02,2.097830e+00,629
wing_angle_diff_flymale_framenearfly,2.549901e-02,-1.601059e+00,111137
wing_angle_diff_flymale_frametouch,6.165197e-02,8.327062e-02,5334
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.115888e-01,-3.334445e+00,479200
wing_angle_imbalance_flyany_framewingextension,6.479793e-01,2.933599e-01,243
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.109792e-01,-3.853977e+00,235553
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.120183e-01,-2.065789e+00,243143
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.573853e-03,3.323195e+00,479200
wing_anglel_flyany_framewingextension,-3.266557e-01,2.021453e+00,243
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.515554e-03,2.777846e+00,235553
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.417192e-04,2.714711e+00,243143
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.516835e-02,-2.294381e+00,479200
wing_angler_flyany_framewingextension,4.394421e-01,1.594668e+00,243
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.241178e-02,-2.055786e+00,235553
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.747701e-02,-1.677245e+00,243143
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.617515e-01,2.754179e+00,479200
wing_areal_mm_flyany_framewingextension,9.201055e-01,-1.169917e+00,243
wing_areal_mm_flyany_framewinggrooming,6.192481e-01,9.877718e-01,17968
wing_areal_mm_flyfemale_frameany,1.048260e+00,3.469793e+00,235553
wing_areal_mm_flymale_frameany,8.788021e-01,1.445921e+00,243143
wing_arear_mm_flyany_frameany,9.665415e-01,2.737253e+00,479200
wing_arear_mm_flyany_framewingextension,9.892701e-01,1.696766e+00,243
wing_arear_mm_flyany_framewinggrooming,6.554017e-01,2.228131e+00,17968
wing_arear_mm_flyfemale_frameany,1.054141e+00,3.503288e+00,235553
wing_arear_mm_flymale_frameany,8.823897e-01,1.385108e+00,243143
wing_trough_angle_flyany_frameany,9.588703e-03,9.516091e-01,479200
wing_trough_angle_flyany_framewingextension,5.587516e-02,2.093333e+00,243
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.741992e-03,5.303467e-01,235553
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.139606e-02,8.077264e-01,243143
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.647183e+00,-1.087254e+00,479200
y_mm_flyany_frameany,8.577615e+00,4.119785e+00,479200
yaw_flyany_framemove,-2.063697e-03,8.248843e-02,216582
yaw_flyfemale_framemove,-1.099889e-02,-6.467150e-01,102124
yaw_flymale_framemove,6.408912e-03,7.272618e-01,114433
