field,value,zscore,nflyframes
wing_angle_diff_flyany_frameany,3.062595e-01,2.044015e+01,479309
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.051748e-01,2.411793e+01,309660
wing_angle_diff_flyany_frametouch,3.055769e-01,1.625431e+01,32102
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.639858e-01,-4.618174e+00,786
wing_angle_diff_flyfemale_frameany,2.114975e-02,-4.290611e+00,239491
wing_angle_diff_flyfemale_framenearfly,2.325168e-02,-2.785443e+00,151480
wing_angle_diff_flyfemale_frametouch,2.192804e-02,-1.746414e+00,18998
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.911800e-01,3.249920e+01,239729
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.612790e-01,3.386128e+01,158091
wing_angle_diff_flymale_frametouch,5.657663e-01,1.977622e+01,13109
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.701854e-01,5.118635e+00,479309
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.149011e-01,-3.268963e+00,239491
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.254141e-01,1.036745e+01,239729
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.666737e-01,-2.003358e+01,479309
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.386171e-02,2.070262e+00,239491
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.194133e-01,-3.099541e+01,239729
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.395857e-01,1.460771e+01,479309
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.288035e-03,-4.569963e+00,239491
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.717667e-01,2.354865e+01,239729
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.025722e+00,4.811787e+00,479309
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.048192e-01,5.026074e+00,786
wing_areal_mm_flyfemale_frameany,1.210526e+00,7.707726e+00,239491
wing_areal_mm_flymale_frameany,8.410534e-01,3.071670e-01,239729
wing_arear_mm_flyany_frameany,1.000230e+00,3.854619e+00,479309
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.608075e-01,-1.881364e+00,786
wing_arear_mm_flyfemale_frameany,1.159560e+00,6.247496e+00,239491
wing_arear_mm_flymale_frameany,8.410094e-01,1.778519e-01,239729
wing_trough_angle_flyany_frameany,-1.375491e-02,-5.912511e+00,479309
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.707541e-03,-1.653701e+00,239491
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.482463e-02,-6.580503e+00,239729
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.429140e+00,2.200343e+00,479309
y_mm_flyany_frameany,3.946595e+01,1.859553e+01,479309
yaw_flyany_framemove,-1.175124e-02,-1.096108e+00,14960
yaw_flyfemale_framemove,3.035042e-02,2.326246e+00,6108
yaw_flymale_framemove,-5.437660e-02,-3.872497e+00,8816
