field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearwall,1.636046e-04,-1.311618e+00,9.278000e-01,7.220000e-02,1,4,1893458
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.040488e-05,-1.112089e+00,8.729000e-01,1.271000e-01,1,4,1893458
fractime_flyany_framepivotcenter_stop,6.566112e-05,-1.472079e+00,9.401000e-01,5.990000e-02,1,4,1893458
fractime_flyany_framepivottail,2.282330e-02,-4.880680e-01,7.126000e-01,2.874000e-01,1,4,1893458
fractime_flyany_framepivottail_nearfly,1.048787e-02,-4.471815e-01,6.869000e-01,3.131000e-01,1,4,1893458
fractime_flyany_framepivottail_nearwall,2.276818e-02,-4.442687e-01,6.982000e-01,3.018000e-01,1,4,1893458
fractime_flyany_framepivottail_notnearfly_notnearwall,2.879236e-05,-1.109516e+00,9.472000e-01,5.280000e-02,1,4,1893458
fractime_flyany_framerighting,1.660912e-03,-8.462157e-01,8.424000e-01,1.576000e-01,1,4,1893458
fractime_flyany_framerighting_nearfly,4.787218e-04,-8.235544e-01,8.328000e-01,1.672000e-01,1,4,1893458
fractime_flyany_framerighting_nearwall,1.322651e-03,-6.453149e-01,7.797000e-01,2.203000e-01,1,4,1893458
fractime_flyany_framerighting_notnearfly_notnearwall,2.942067e-04,-1.051105e+00,8.879000e-01,1.121000e-01,1,4,1893458
fractime_flyany_framestop,3.949065e-01,-4.852254e-01,6.949000e-01,3.051000e-01,1,4,1893458
fractime_flyany_framestop_nearfly,1.250117e-01,-5.347241e-01,6.979000e-01,3.021000e-01,1,4,1893458
fractime_flyany_framestop_nearwall,2.559926e-01,1.962041e-01,4.095000e-01,5.905000e-01,1,4,1893458
fractime_flyany_framestop_notnearfly_notnearwall,1.218242e-01,-5.324946e-01,6.803000e-01,3.197000e-01,1,4,1893458
fractime_flyany_framestop_notwinggrooming,3.158450e-01,-2.233718e-01,5.537000e-01,4.463000e-01,1,4,1893458
fractime_flyany_frametouch,2.478973e-02,-4.586314e-01,6.382000e-01,3.618000e-01,1,4,1893458
fractime_flyany_frametouch_notchase,2.378851e-02,-3.218371e-01,5.687000e-01,4.313000e-01,1,4,1893458
fractime_flyany_framewalk,3.189624e-01,-9.102228e-01,8.407000e-01,1.593000e-01,1,4,1893458
fractime_flyany_framewalk_nearfly,1.091989e-01,-4.763111e-01,6.780000e-01,3.220000e-01,1,4,1893458
fractime_flyany_framewalk_nearwall,2.985236e-01,-5.247087e-01,7.160000e-01,2.840000e-01,1,4,1893458
fractime_flyany_framewalk_notnearfly_notnearwall,1.819992e-02,-1.157941e+00,9.365000e-01,6.350000e-02,1,4,1893458
fractime_flyany_framewingextension,1.439472e-03,-3.529148e-01,5.886000e-01,4.114000e-01,1,4,1893458
fractime_flyany_framewingextension_nearfly,1.349659e-03,-3.435698e-01,5.774000e-01,4.226000e-01,1,4,1893458
fractime_flyany_framewingextension_notchase,8.762720e-04,-4.473159e-01,6.126000e-01,3.874000e-01,1,4,1893458
fractime_flyany_framewingextension_notnearfly,8.981357e-05,-5.900797e-01,7.381000e-01,2.619000e-01,1,4,1893458
fractime_flyany_framewingflick,5.346938e-05,-1.295216e+00,9.633000e-01,3.670000e-02,1,4,1893458
fractime_flyany_framewingflick_nearfly,3.074213e-05,-1.042190e+00,9.379000e-01,6.210000e-02,1,4,1893458
fractime_flyany_framewingflick_notnearfly,2.272725e-05,-1.738927e+00,9.667000e-01,3.330000e-02,1,4,1893458
fractime_flyany_framewinggrooming,7.989673e-02,-9.665753e-01,8.444000e-01,1.556000e-01,1,4,1893458
fractime_flyany_framewinggrooming_nearfly,1.309381e-02,-1.374511e+00,9.400000e-01,6.000000e-02,1,4,1893458
fractime_flyany_framewinggrooming_nearwall,2.670399e-02,-5.568764e-01,7.070000e-01,2.930000e-01,1,4,1893458
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.831297e-02,-6.234073e-01,7.296000e-01,2.704000e-01,1,4,1893458
fractime_flyfemale_firsthalf_framechase,1.036145e-03,-2.214897e-03,3.470000e-01,6.530000e-01,1,4,472622
fractime_flyfemale_firsthalf_frametouch,2.894721e-02,1.043786e+00,1.156000e-01,8.844000e-01,1,4,472622
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,7.878000e-01,2.122000e-01,1,4,941069
fractime_flyfemale_framebackup,3.844270e-03,-5.037694e-01,6.687000e-01,3.313000e-01,1,4,941069
fractime_flyfemale_framebodyturn,8.798429e-03,-4.083059e-01,6.606000e-01,3.394000e-01,1,4,941069
fractime_flyfemale_framechase,9.291184e-04,2.453154e-01,2.289000e-01,7.711000e-01,1,4,941069
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,3.409000e-01,6.591000e-01,1,4,941069
fractime_flyfemale_framecrabwalkall,8.779459e-02,4.885398e-01,3.131000e-01,6.869000e-01,1,4,941069
fractime_flyfemale_framecrabwalkextreme,2.021712e-03,1.064754e-01,4.322000e-01,5.678000e-01,1,4,941069
fractime_flyfemale_framejump,1.544671e-03,-1.040827e+00,8.861000e-01,1.139000e-01,1,4,941069
fractime_flyfemale_framemove,6.294129e-01,9.587918e-01,1.662000e-01,8.338000e-01,1,4,941069
fractime_flyfemale_framenotanybehavior,2.209751e-01,1.846383e+00,3.020000e-02,9.698000e-01,1,4,941069
fractime_flyfemale_framepivotcenter,3.186312e-04,-1.272189e+00,9.091000e-01,9.090000e-02,1,4,941069
fractime_flyfemale_framepivottail,1.967943e-02,-8.769802e-01,8.141000e-01,1.859000e-01,1,4,941069
fractime_flyfemale_framerighting,2.064805e-03,-7.420856e-01,8.178000e-01,1.822000e-01,1,4,941069
fractime_flyfemale_framestop,3.705871e-01,-9.587918e-01,8.338000e-01,1.662000e-01,1,4,941069
fractime_flyfemale_frametouch,2.465746e-02,1.277891e+00,9.470000e-02,9.053000e-01,1,4,941069
fractime_flyfemale_framewalk,3.352940e-01,-1.201399e-01,5.558000e-01,4.442000e-01,1,4,941069
fractime_flyfemale_framewingextension,6.312858e-05,-3.267611e-01,7.219000e-01,2.781000e-01,1,4,941069
fractime_flyfemale_framewingflick,3.217604e-05,-1.575375e+00,9.756000e-01,2.440000e-02,1,4,941069
fractime_flyfemale_framewinggrooming,7.289202e-02,-1.587566e+00,9.614000e-01,3.860000e-02,1,4,941069
fractime_flyfemale_secondhalf_framechase,8.184000e-04,4.900399e-01,1.452000e-01,8.548000e-01,1,4,469823
fractime_flyfemale_secondhalf_frametouch,2.041788e-02,1.442451e+00,7.310000e-02,9.269000e-01,1,4,469823
fractime_flyfirsthalf_framebackup,3.827519e-03,-3.909648e-01,6.455000e-01,3.545000e-01,1,4,946780
fractime_flyfirsthalf_framebodyturn,9.300294e-03,-7.076913e-01,7.844000e-01,2.156000e-01,1,4,946780
fractime_flyfirsthalf_framechase,3.773638e-03,-8.477583e-01,8.722000e-01,1.278000e-01,1,4,946780
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,3.255000e-01,6.745000e-01,1,4,946780
fractime_flyfirsthalf_framecrabwalkall,9.434223e-02,-1.162342e-01,5.333000e-01,4.667000e-01,1,4,946780
fractime_flyfirsthalf_framecrabwalkextreme,2.375011e-03,-5.700873e-01,7.148000e-01,2.852000e-01,1,4,946780
fractime_flyfirsthalf_framejump,2.071158e-03,-2.696621e-01,5.872000e-01,4.128000e-01,1,4,946780
fractime_flyfirsthalf_framemove,6.077451e-01,1.254852e-01,4.696000e-01,5.304000e-01,1,4,946780
fractime_flyfirsthalf_framepivotcenter,2.219093e-04,-1.392441e+00,9.226000e-01,7.740000e-02,1,4,946780
fractime_flyfirsthalf_framepivottail,2.500588e-02,-5.181178e-01,7.318000e-01,2.682000e-01,1,4,946780
fractime_flyfirsthalf_framerighting,1.659461e-03,-9.534577e-01,8.909000e-01,1.091000e-01,1,4,946780
fractime_flyfirsthalf_framestop,3.922549e-01,-1.254852e-01,5.304000e-01,4.696000e-01,1,4,946780
fractime_flyfirsthalf_frametouch,2.839948e-02,-5.474140e-01,6.850000e-01,3.150000e-01,1,4,946780
fractime_flyfirsthalf_framewalk,3.194793e-01,-1.219658e+00,9.136000e-01,8.640000e-02,1,4,946780
fractime_flyfirsthalf_framewingextension,1.090973e-03,-4.925391e-01,6.713000e-01,3.287000e-01,1,4,946780
fractime_flyfirsthalf_framewingflick,5.824482e-05,-1.309069e+00,9.638000e-01,3.620000e-02,1,4,946780
fractime_flyfirsthalf_framewinggrooming,8.574871e-02,-7.646279e-01,7.966000e-01,2.034000e-01,1,4,946780
fractime_flymale_firsthalf_frameattemptedcopulation,1.618544e-04,-5.367593e-01,7.906000e-01,2.094000e-01,1,4,473153
fractime_flymale_firsthalf_framechase,6.637054e-03,-8.460393e-01,8.707000e-01,1.293000e-01,1,4,473153
fractime_flymale_firsthalf_frametouch,2.794016e-02,-9.356425e-01,8.697000e-01,1.303000e-01,1,4,473153
fractime_flymale_frameattemptedcopulation,3.222572e-04,-4.625255e-01,7.108000e-01,2.892000e-01,1,4,948970
fractime_flymale_framebackup,3.969752e-03,2.128191e-01,3.805000e-01,6.195000e-01,1,4,948970
fractime_flymale_framebodyturn,8.258915e-03,-9.000521e-01,8.465000e-01,1.535000e-01,1,4,948970
fractime_flymale_framechase,5.936803e-03,-8.811863e-01,8.763000e-01,1.237000e-01,1,4,948970
fractime_flymale_framechase_notwingextension,4.783480e-03,-9.960695e-01,8.980000e-01,1.020000e-01,1,4,948970
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,4.730000e-01,5.270000e-01,1,4,948970
fractime_flymale_framecrabwalkall,1.100477e-01,-7.726160e-02,5.272000e-01,4.728000e-01,1,4,948970
fractime_flymale_framecrabwalkextreme,2.970553e-03,-6.234833e-01,7.266000e-01,2.734000e-01,1,4,948970
fractime_flymale_framejump,2.235285e-03,1.048154e+00,1.265000e-01,8.735000e-01,1,4,948970
fractime_flymale_framemove,5.827430e-01,-6.542073e-02,5.647000e-01,4.353000e-01,1,4,948970
fractime_flymale_framenotanybehavior,1.882573e-01,2.038881e+00,3.410000e-02,9.659000e-01,1,4,948970
fractime_flymale_framepivotcenter,1.741986e-04,-1.670736e+00,9.706000e-01,2.940000e-02,1,4,948970
fractime_flymale_framepivottail,2.603162e-02,1.931346e-02,4.928000e-01,5.072000e-01,1,4,948970
fractime_flymale_framerighting,1.265418e-03,-8.833934e-01,8.416000e-01,1.584000e-01,1,4,948970
fractime_flymale_framestop,4.172570e-01,6.542073e-02,4.353000e-01,5.647000e-01,1,4,948970
fractime_flymale_frametouch,2.499961e-02,-8.877931e-01,8.676000e-01,1.324000e-01,1,4,948970
fractime_flymale_frametouch_notchase,2.307854e-02,-9.041388e-01,8.694000e-01,1.306000e-01,1,4,948970
fractime_flymale_framewalk,3.044643e-01,-1.467176e+00,9.311000e-01,6.890000e-02,1,4,948970
fractime_flymale_framewingextension,2.834499e-03,-3.227887e-01,5.692000e-01,4.308000e-01,1,4,948970
fractime_flymale_framewingflick,7.574248e-05,-1.095801e+00,9.409000e-01,5.910000e-02,1,4,948970
fractime_flymale_framewinggrooming,8.509849e-02,-5.392669e-02,5.304000e-01,4.696000e-01,1,4,948970
fractime_flymale_secondhalf_frameattemptedcopulation,4.814284e-04,-2.729342e-01,5.476000e-01,4.524000e-01,1,4,475872
fractime_flymale_secondhalf_framechase,5.233688e-03,-8.069583e-01,8.567000e-01,1.433000e-01,1,4,475872
fractime_flymale_secondhalf_frametouch,2.198947e-02,-6.976615e-01,7.825000e-01,2.175000e-01,1,4,475872
fractime_flysecondhalf_framebackup,3.976263e-03,5.216589e-02,4.603000e-01,5.397000e-01,1,4,946599
fractime_flysecondhalf_framebodyturn,7.701253e-03,-7.657860e-01,7.872000e-01,2.128000e-01,1,4,946599
fractime_flysecondhalf_framechase,2.973123e-03,-7.742490e-01,8.445000e-01,1.555000e-01,1,4,946599
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,6.806000e-01,3.194000e-01,1,4,946599
fractime_flysecondhalf_framecrabwalkall,1.032853e-01,4.033878e-01,3.563000e-01,6.437000e-01,1,4,946599
fractime_flysecondhalf_framecrabwalkextreme,2.612707e-03,-2.471803e-01,5.826000e-01,4.174000e-01,1,4,946599
fractime_flysecondhalf_framejump,1.706410e-03,-1.081243e-01,5.200000e-01,4.800000e-01,1,4,946599
fractime_flysecondhalf_framemove,6.024108e-01,7.875774e-01,2.069000e-01,7.931000e-01,1,4,946599
fractime_flysecondhalf_framepivotcenter,2.708938e-04,-1.499792e+00,9.516000e-01,4.840000e-02,1,4,946599
fractime_flysecondhalf_framepivottail,2.064242e-02,-4.144350e-01,6.780000e-01,3.220000e-01,1,4,946599
fractime_flysecondhalf_framerighting,1.662521e-03,-6.523156e-01,7.665000e-01,2.335000e-01,1,4,946599
fractime_flysecondhalf_framestop,3.975892e-01,-7.875774e-01,7.931000e-01,2.069000e-01,1,4,946599
fractime_flysecondhalf_frametouch,2.118130e-02,-2.610467e-01,5.432000e-01,4.568000e-01,1,4,946599
fractime_flysecondhalf_framewalk,3.184676e-01,-5.829899e-01,7.357000e-01,2.643000e-01,1,4,946599
fractime_flysecondhalf_framewingextension,1.788105e-03,-1.115284e-01,4.190000e-01,5.810000e-01,1,4,946599
fractime_flysecondhalf_framewingflick,4.869867e-05,-1.082501e+00,9.475000e-01,5.250000e-02,1,4,946599
fractime_flysecondhalf_framewinggrooming,7.404456e-02,-1.068952e+00,8.673000e-01,1.327000e-01,1,4,946599
magveldiff_nose2ell_flyany_framenearfly,1.144491e+01,-5.868121e-01,7.300000e-01,2.700000e-01,1,4,702653
magveldiff_nose2ell_flyany_frametouch,9.135422e+00,-3.919550e-01,6.795000e-01,3.205000e-01,1,4,46883
magveldiff_nose2ell_flyfemale_framechase,8.404931e+00,-8.433113e-01,8.580000e-01,1.420000e-01,1,3,716
magveldiff_nose2ell_flyfemale_framenearfly,1.130293e+01,-3.657433e-01,6.609000e-01,3.391000e-01,1,4,354345
magveldiff_nose2ell_flyfemale_frametouch,8.777425e+00,-1.881111e-01,6.036000e-01,3.964000e-01,1,4,23198
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.678083e+00,-1.323130e+00,9.222000e-01,7.780000e-02,1,3,5306
magveldiff_nose2ell_flymale_framenearfly,1.161779e+01,-7.519401e-01,7.855000e-01,2.145000e-01,1,4,347053
magveldiff_nose2ell_flymale_frametouch,9.493917e+00,-5.307816e-01,7.074000e-01,2.926000e-01,1,4,23596
magveldiff_nose2ell_flymale_framewingextension,3.215532e+00,-2.699337e+00,1.000000e+00,0.000000e+00,1,2,2552
max_absdwing_angle_flyany_frameany,1.471307e+00,-1.420680e+00,9.380000e-01,6.200000e-02,1,4,1893379
max_absdwing_angle_flyany_framechase,1.249743e+00,-5.989973e-01,7.313000e-01,2.687000e-01,1,4,6278
max_absdwing_angle_flyany_framenearfly,1.284037e+00,-2.092551e+00,9.889000e-01,1.110000e-02,1,4,702653
max_absdwing_angle_flyany_frametouch,1.320630e+00,-1.794344e+00,9.823000e-01,1.770000e-02,1,4,46883
max_absdwing_angle_flyany_framewingextension,6.124286e+00,1.699905e+00,5.300000e-02,9.470000e-01,1,2,2599
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.400787e+00,4.295098e-01,3.289000e-01,6.711000e-01,1,4,150876
max_absdwing_angle_flyfemale_frameany,1.300472e+00,-1.927457e+00,9.819000e-01,1.810000e-02,1,4,941069
max_absdwing_angle_flyfemale_framenearfly,1.157633e+00,-2.316847e+00,9.983000e-01,1.700000e-03,1,4,354345
max_absdwing_angle_flyfemale_frametouch,1.190865e+00,-1.963370e+00,9.927000e-01,7.300000e-03,1,4,23198
max_absdwing_angle_flymale_frameany,1.634921e+00,-6.479846e-01,7.544000e-01,2.456000e-01,1,4,948970
max_absdwing_angle_flymale_framechase,1.460645e+00,-4.742751e-01,6.629000e-01,3.371000e-01,1,3,5306
max_absdwing_angle_flymale_framenearfly,1.404679e+00,-1.422903e+00,9.486000e-01,5.140000e-02,1,4,347053
max_absdwing_angle_flymale_frametouch,1.442264e+00,-1.275995e+00,9.289000e-01,7.110000e-02,1,4,23596
max_absdwing_area_flyany_frameany,3.039271e+00,-2.125707e+00,9.895000e-01,1.050000e-02,1,4,1893379
max_absdwing_area_flyany_framewingextension,5.819224e+00,-8.359478e-01,7.656000e-01,2.344000e-01,1,2,2599
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.187268e+00,-8.151428e-01,7.925000e-01,2.075000e-01,1,4,150876
max_absdwing_area_flyfemale_frameany,2.979343e+00,-2.382502e+00,9.980000e-01,2.000000e-03,1,4,941069
max_absdwing_area_flymale_frameany,3.087557e+00,-1.165663e+00,9.076000e-01,9.240000e-02,1,4,948970
max_dwing_angle_in_flyany_frameany,1.046329e+00,-1.456366e+00,9.412000e-01,5.880000e-02,1,4,1893379
max_dwing_angle_in_flyany_framewingextension,3.598856e+00,7.197677e-01,2.245000e-01,7.755000e-01,1,2,2599
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.478985e-01,-1.620225e+00,9.519000e-01,4.810000e-02,1,4,941069
max_dwing_angle_in_flymale_frameany,1.142107e+00,-9.826314e-01,8.657000e-01,1.343000e-01,1,4,948970
max_dwing_angle_out_flyany_frameany,1.046357e+00,-1.454967e+00,9.412000e-01,5.880000e-02,1,4,1893379
max_dwing_angle_out_flyany_framewingextension,2.615786e+00,1.730127e+00,4.410000e-02,9.559000e-01,1,2,2599
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.479370e-01,-1.620563e+00,9.519000e-01,4.810000e-02,1,4,941069
max_dwing_angle_out_flymale_frameany,1.142030e+00,-9.785279e-01,8.673000e-01,1.327000e-01,1,4,948970
max_wing_angle_flyany_frameany,9.275168e-02,-1.229476e+00,9.386000e-01,6.140000e-02,1,4,1893458
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,235
max_wing_angle_flyany_framechase,8.315605e-02,4.305415e-01,2.637000e-01,7.363000e-01,1,4,6278
max_wing_angle_flyany_framenearfly,7.962862e-02,-1.326895e+00,9.535000e-01,4.650000e-02,1,4,702677
max_wing_angle_flyany_frametouch,8.611576e-02,-7.032296e-01,7.837000e-01,2.163000e-01,1,4,46883
max_wing_angle_flyany_framewingextension,7.730333e-01,1.550251e+00,7.440000e-02,9.256000e-01,1,2,2599
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.379764e-01,-2.113811e+00,9.871000e-01,1.290000e-02,1,4,150881
max_wing_angle_flyfemale_frameany,8.884492e-02,-1.705219e+00,9.807000e-01,1.930000e-02,1,4,941107
max_wing_angle_flyfemale_framenearfly,7.823905e-02,-1.700222e+00,9.807000e-01,1.930000e-02,1,4,354351
max_wing_angle_flyfemale_frametouch,8.035420e-02,-8.118523e-01,8.291000e-01,1.709000e-01,1,4,23198
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.616212e-02,-6.102162e-01,7.501000e-01,2.499000e-01,1,4,949011
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,216
max_wing_angle_flymale_framechase,9.037333e-02,4.630727e-01,2.544000e-01,7.456000e-01,1,3,5306
max_wing_angle_flymale_framenearfly,8.055188e-02,-8.597203e-01,8.632000e-01,1.368000e-01,1,4,347071
max_wing_angle_flymale_frametouch,9.198363e-02,-5.383143e-01,7.141000e-01,2.859000e-01,1,4,23596
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.714193e-01,-2.010696e+00,9.715000e-01,2.850000e-02,1,4,1893458
max_wing_area_flyany_framewingextension,1.182692e+00,-1.594394e+00,9.347000e-01,6.530000e-02,1,2,2599
max_wing_area_flyany_framewinggrooming,7.931504e-01,-3.503819e+00,1.000000e+00,0.000000e+00,1,4,150881
max_wing_area_flyfemale_frameany,8.973770e-01,-2.412513e+00,9.883000e-01,1.170000e-02,1,4,941107
max_wing_area_flymale_frameany,8.463244e-01,-1.151240e+00,8.839000e-01,1.161000e-01,1,4,949011
mean_wing_angle_flyany_frameany,2.539477e-02,-1.672550e+00,9.719000e-01,2.810000e-02,1,4,1893458
mean_wing_angle_flyany_framewingextension,4.177413e-01,1.187938e+00,1.301000e-01,8.699000e-01,1,2,2599
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.015512e-02,-2.299411e+00,9.950000e-01,5.000000e-03,1,4,941107
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.025634e-02,-8.328262e-01,8.311000e-01,1.689000e-01,1,4,949011
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.447047e-01,-1.616790e+00,9.427000e-01,5.730000e-02,1,4,1893458
mean_wing_area_flyany_framewingextension,9.129904e-01,-1.203300e+00,8.751000e-01,1.249000e-01,1,2,2599
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.703150e-01,-2.662179e+00,9.967000e-01,3.300000e-03,1,4,150881
mean_wing_area_flyfemale_frameany,8.700235e-01,-1.948000e+00,9.714000e-01,2.860000e-02,1,4,941107
mean_wing_area_flymale_frameany,8.206105e-01,-9.224891e-01,8.229000e-01,1.771000e-01,1,4,949011
min_absdwing_angle_flyany_frameany,9.404492e-01,-9.330617e-01,8.605000e-01,1.395000e-01,1,4,1893379
min_absdwing_angle_flyany_framewingextension,1.869279e+00,1.501381e+00,7.620000e-02,9.238000e-01,1,2,2599
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.464176e-01,-1.062402e+00,8.716000e-01,1.284000e-01,1,4,941069
min_absdwing_angle_flymale_frameany,1.034350e+00,-5.297191e-01,7.376000e-01,2.624000e-01,1,4,948970
min_absdwing_area_flyany_frameany,2.094903e+00,-1.883941e+00,9.838000e-01,1.620000e-02,1,4,1893379
min_absdwing_area_flyany_framewingextension,2.524370e+00,1.769466e-01,3.935000e-01,6.065000e-01,1,2,2599
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.070262e+00,-1.776181e+00,9.658000e-01,3.420000e-02,1,4,941069
min_absdwing_area_flymale_frameany,2.120031e+00,-1.378342e+00,9.410000e-01,5.900000e-02,1,4,948970
min_dwing_angle_in_flyany_frameany,-1.046357e+00,1.454967e+00,5.880000e-02,9.412000e-01,1,4,1893379
min_dwing_angle_in_flyany_framewingextension,-2.615786e+00,-1.730127e+00,9.559000e-01,4.410000e-02,1,2,2599
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.479370e-01,1.620563e+00,4.810000e-02,9.519000e-01,1,4,941069
min_dwing_angle_in_flymale_frameany,-1.142030e+00,9.785279e-01,1.327000e-01,8.673000e-01,1,4,948970
min_dwing_angle_out_flyany_frameany,-1.046329e+00,1.456366e+00,5.880000e-02,9.412000e-01,1,4,1893379
min_dwing_angle_out_flyany_framewingextension,-3.598856e+00,-7.197677e-01,7.755000e-01,2.245000e-01,1,2,2599
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.478985e-01,1.620225e+00,4.810000e-02,9.519000e-01,1,4,941069
min_dwing_angle_out_flymale_frameany,-1.142107e+00,9.826314e-01,1.343000e-01,8.657000e-01,1,4,948970
min_wing_angle_flyany_frameany,-4.196215e-02,-2.017147e+00,9.837000e-01,1.630000e-02,1,4,1893458
min_wing_angle_flyany_framewingextension,6.244928e-02,-6.868471e-01,7.653000e-01,2.347000e-01,1,2,2599
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.853468e-02,-2.529332e+00,9.914000e-01,8.600000e-03,1,4,941107
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.564945e-02,-1.097755e+00,9.134000e-01,8.660000e-02,1,4,949011
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.179900e-01,-1.192279e+00,8.617000e-01,1.383000e-01,1,4,1893458
min_wing_area_flyany_framewingextension,6.432889e-01,-1.913768e-01,5.812000e-01,4.188000e-01,1,2,2599
min_wing_area_flyany_framewinggrooming,3.474796e-01,-9.614727e-01,8.147000e-01,1.853000e-01,1,4,150881
min_wing_area_flyfemale_frameany,8.426701e-01,-1.425461e+00,9.132000e-01,8.680000e-02,1,4,941107
min_wing_area_flymale_frameany,7.948967e-01,-6.784697e-01,7.472000e-01,2.528000e-01,1,4,949011
nflies_close_flyany_frameany,4.534360e-01,-6.793380e-02,4.802000e-01,5.198000e-01,1,4,1893458
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,235
nflies_close_flyany_framebackupstart,8.330934e-01,7.388561e-01,1.957000e-01,8.043000e-01,1,4,1812
nflies_close_flyany_framebodyturn,4.458872e-01,-1.163631e+00,9.131000e-01,8.690000e-02,1,4,16103
nflies_close_flyany_framebodyturnstart,4.491376e-01,-1.286313e+00,9.317000e-01,6.830000e-02,1,4,6604
nflies_close_flyany_framecrabwalkallstart,4.921083e-01,-1.141233e-01,4.746000e-01,5.254000e-01,1,4,20930
nflies_close_flyany_framecrabwalkextreme,8.237937e-01,3.084175e-01,3.309000e-01,6.691000e-01,1,4,4722
nflies_close_flyany_framecrabwalkextremestart,8.393770e-01,5.189911e-01,2.706000e-01,7.294000e-01,1,4,1263
nflies_close_flyany_framejumpstart,4.929965e-01,5.437312e-01,1.929000e-01,8.071000e-01,1,4,1284
nflies_close_flyany_framenearwall,5.200411e-01,-1.218361e-01,4.894000e-01,5.106000e-01,1,4,1564379
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.758765e-01,-4.466971e-01,6.514000e-01,3.486000e-01,1,4,11792
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.746448e-01,-4.218138e-01,6.333000e-01,3.667000e-01,1,4,747576
nflies_close_flyany_frametouch,1.572836e+00,-7.295090e-02,4.532000e-01,5.468000e-01,1,4,46883
nflies_close_flyany_framewalk,4.178477e-01,-3.345319e-02,4.494000e-01,5.506000e-01,1,4,603582
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.892369e-01,-1.058777e+00,8.998000e-01,1.002000e-01,1,4,150881
nflies_close_flyfemale_frameany,5.181106e-01,1.740601e-01,3.633000e-01,6.367000e-01,1,4,941107
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.885960e-01,-3.784671e-01,6.171000e-01,3.829000e-01,1,4,949011
