field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,1.893965e+00,-6.897424e+00,264282
velmag_tail_flymale_frameany,3.339344e+00,-5.568616e+00,214920
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.012990e-02,-1.065663e-01,1333
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.211148e-03,-1.604008e-01,287845
veltoward_nose2ell_flyany_frametouch,1.526956e-03,-1.326579e-01,25302
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.953411e-04,-2.974829e-03,180301
veltoward_nose2ell_flyfemale_frametouch,2.472453e-03,-7.107474e-02,18613
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.257043e-03,-8.860446e-02,107526
veltoward_nose2ell_flymale_frametouch,5.238935e-04,-1.210078e-01,6685
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.108642e-01,1.291582e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,6.569317e-01,1.972198e+00,233
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.133368e-01,1.625870e+01,287859
wing_angle_diff_flyany_frametouch,2.018568e-01,1.080734e+01,25302
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.553224e-01,5.607420e+00,5327
wing_angle_diff_flyfemale_frameany,2.605330e-01,1.822424e+01,264295
wing_angle_diff_flyfemale_framenearfly,2.634722e-01,2.481614e+01,180311
wing_angle_diff_flyfemale_frametouch,2.459469e-01,2.804107e+01,18613
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.495634e-01,5.211526e+00,214927
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.490237e-01,6.911358e+00,107530
wing_angle_diff_flymale_frametouch,1.468432e-01,4.035262e+00,6685
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.392662e-01,1.634416e+01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.623138e-01,1.878065e+01,264295
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.107349e-01,9.452322e+00,214927
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.358879e-01,-1.618570e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.766901e-01,-2.087097e+01,264295
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.581891e-02,-6.478586e+00,214927
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.497630e-02,5.548580e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.384288e-02,6.931004e+00,264295
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.374449e-02,2.294398e+00,214927
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.449570e-01,-4.294293e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.932947e-01,-4.950028e+00,5327
wing_areal_mm_flyfemale_frameany,7.179795e-01,-5.756959e+00,264295
wing_areal_mm_flymale_frameany,7.787516e-01,-1.532742e+00,214927
wing_arear_mm_flyany_frameany,6.429177e-01,-7.567584e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.389306e-01,-7.798748e+00,5327
wing_arear_mm_flyfemale_frameany,5.669616e-01,-9.752256e+00,264295
wing_arear_mm_flymale_frameany,7.358039e-01,-3.037091e+00,214927
wing_trough_angle_flyany_frameany,-1.297806e-02,-5.531812e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.910466e-02,-5.440176e+00,264295
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.473496e-03,-2.476085e+00,214927
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.944009e+00,1.277638e+00,479440
y_mm_flyany_frameany,8.039243e+00,3.711585e+00,479440
yaw_flyany_framemove,1.773554e-02,2.367160e+00,81790
yaw_flyfemale_framemove,-8.815999e-03,-5.668623e-01,34546
yaw_flymale_framemove,4.275246e-02,3.653315e+00,47191
