field,value,zscore,nflyframes
velmag_flymale_frameany,1.835886e+00,-7.396202e+00,215685
velmag_nose_flyany_frameany,2.400463e+00,-8.401848e+00,455335
velmag_nose_flyfemale_frameany,2.303276e+00,-7.810507e+00,239650
velmag_nose_flymale_frameany,2.508447e+00,-7.857043e+00,215685
velmag_tail_flyany_frameany,2.394889e+00,-8.395378e+00,455335
velmag_tail_flyfemale_frameany,2.292205e+00,-7.819088e+00,239650
velmag_tail_flymale_frameany,2.508982e+00,-7.831538e+00,215685
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.217224e-01,-3.919358e+00,1280
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.104906e-02,-5.756665e+00,202425
veltoward_nose2ell_flyany_frametouch,3.433515e-01,-3.999109e+00,7505
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.916041e-02,5.317789e-01,112083
veltoward_nose2ell_flyfemale_frametouch,5.936952e-01,9.189033e-01,3230
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.241429e+01,-9.404291e-01,343
veltoward_nose2ell_flymale_framenearfly,4.425868e-02,-3.787698e+00,90342
veltoward_nose2ell_flymale_frametouch,6.519191e-02,-4.746403e+00,4275
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.224300e-03,-5.632599e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.292092e-02,-7.004626e-01,351
wing_angle_diff_flyany_framenearfly,8.743272e-03,-4.094034e+00,202433
wing_angle_diff_flyany_frametouch,2.157911e-02,-2.211272e+00,7505
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.545280e-01,-5.074430e+00,2449
wing_angle_diff_flyfemale_frameany,7.185128e-03,-5.318447e+00,239660
wing_angle_diff_flyfemale_framenearfly,7.289262e-03,-4.241655e+00,112087
wing_angle_diff_flyfemale_frametouch,2.969955e-02,-3.032079e-01,3230
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.267824e-03,-4.396118e+00,215694
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.438138e-02,-6.786716e-01,343
wing_angle_diff_flymale_framenearfly,1.035884e-02,-3.144798e+00,90346
wing_angle_diff_flymale_frametouch,1.255639e-02,-2.547564e+00,4275
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.138812e-02,-7.965513e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.460856e-02,-7.656451e+00,239660
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.780984e-02,-6.132083e+00,215694
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.153272e-03,4.840682e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.119405e-03,3.789486e+00,239660
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.635347e-03,4.162620e+00,215694
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.237757e-02,-4.735143e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.304533e-03,-4.400701e+00,239660
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.690317e-02,-3.214945e+00,215694
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.018882e+00,4.736378e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.656780e-01,3.369156e+00,2449
wing_areal_mm_flyfemale_frameany,1.032191e+00,3.216437e+00,239660
wing_areal_mm_flymale_frameany,1.004094e+00,5.668453e+00,215694
wing_arear_mm_flyany_frameany,1.020418e+00,4.601898e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.576614e-01,2.676303e+00,2449
wing_arear_mm_flyfemale_frameany,1.034139e+00,3.147319e+00,239660
wing_arear_mm_flymale_frameany,1.005173e+00,5.498361e+00,215694
wing_trough_angle_flyany_frameany,6.085532e-03,-4.318565e-02,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.508669e-03,-6.726158e-01,239660
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.005983e-02,5.888481e-01,215694
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.328835e+01,3.721495e+00,455354
y_mm_flyany_frameany,-1.113126e+01,-5.411068e+00,455354
yaw_flyany_framemove,-3.261332e-02,-3.447197e+00,72595
yaw_flyfemale_framemove,1.215394e-02,1.054034e+00,37827
yaw_flymale_framemove,-8.235473e-02,-6.122434e+00,34768
