field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.743494e+00,-4.069539e+00,251292
velmag_ctr_flymale_frameany,3.557461e+00,-4.886367e+00,227523
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.978565e+00,-4.656501e+00,479440
velmag_flyfemale_frameany,3.036795e+00,-3.927472e+00,251292
velmag_flymale_frameany,2.918367e+00,-4.721310e+00,227523
velmag_nose_flyany_frameany,3.971319e+00,-4.894161e+00,479440
velmag_nose_flyfemale_frameany,4.074430e+00,-4.160605e+00,251292
velmag_nose_flymale_frameany,3.860808e+00,-4.965456e+00,227523
velmag_tail_flyany_frameany,3.978367e+00,-4.872333e+00,479440
velmag_tail_flyfemale_frameany,4.083050e+00,-4.141762e+00,251292
velmag_tail_flymale_frameany,3.865688e+00,-4.941212e+00,227523
veltoward_nose2ell_flyany_framebackup_nearfly,-2.472152e-02,5.623796e-02,919
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.025852e-02,-2.501205e-02,7582
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.133964e-02,4.613120e-02,391
veltoward_nose2ell_flyany_framenearfly,5.900022e-03,-9.849408e-02,187498
veltoward_nose2ell_flyany_frametouch,1.643652e-02,-5.597181e-02,7527
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.763116e-03,3.527553e-02,104845
veltoward_nose2ell_flyfemale_frametouch,1.706014e-02,5.083075e-02,4671
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.307325e-03,-8.990798e-02,82333
veltoward_nose2ell_flymale_frametouch,1.521387e-02,-7.871993e-02,2828
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.846480e-02,-1.373892e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.182726e-02,-2.810523e-01,187508
wing_angle_diff_flyany_frametouch,3.108727e-02,-6.267897e-01,7527
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.701169e-01,-3.135049e+00,41141
wing_angle_diff_flyfemale_frameany,5.542876e-02,-4.285559e-01,251302
wing_angle_diff_flyfemale_framenearfly,4.777814e-02,7.012954e-01,104848
wing_angle_diff_flyfemale_frametouch,3.342670e-02,4.361513e-01,4671
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.062028e-02,-1.705718e+00,227533
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.608362e-02,-7.706691e-01,82340
wing_angle_diff_flymale_frametouch,3.207287e-02,-7.381296e-01,2828
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.111302e-01,-2.608589e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.071858e-01,-3.300862e+00,251302
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.153262e-01,-1.334113e+00,227533
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.347689e-02,2.627486e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.912434e-02,7.999035e-01,251302
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.830024e-02,-3.168405e-01,227533
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.498791e-02,-2.113317e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.630442e-02,1.564132e-01,251302
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.232004e-02,-3.145589e+00,227533
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.556243e-01,-7.260012e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.310483e-01,-3.033437e+00,41141
wing_areal_mm_flyfemale_frameany,9.520400e-01,4.820885e-01,251302
wing_areal_mm_flymale_frameany,7.493429e-01,-2.461301e+00,227533
wing_arear_mm_flyany_frameany,8.557451e-01,-8.312695e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.324678e-01,-3.341523e+00,41141
wing_arear_mm_flyfemale_frameany,9.551566e-01,4.739237e-01,251302
wing_arear_mm_flymale_frameany,7.462547e-01,-2.672619e+00,227533
wing_trough_angle_flyany_frameany,-9.639074e-05,-1.616382e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.742952e-03,8.500710e-01,251302
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.865692e-03,-3.125598e+00,227533
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.217949e+01,3.453429e+00,479460
y_mm_flyany_frameany,-3.244224e+00,-1.612484e+00,479460
yaw_flyany_framemove,7.395362e-04,5.398807e-01,219911
yaw_flyfemale_framemove,-6.590159e-03,-3.380717e-01,125442
yaw_flymale_framemove,1.228641e-02,1.382859e+00,94178
