field,value,zscore,nflyframes
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.180991e-02,-5.332787e-01,304122
wing_angle_diff_flyany_frametouch,2.431636e-02,-1.076367e+00,45999
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,4.580770e-03,-4.559088e+00,215757
wing_angle_diff_flyfemale_framenearfly,6.243709e-03,-3.235495e+00,145707
wing_angle_diff_flyfemale_frametouch,1.257214e-03,-3.307060e+00,10971
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.530233e-02,1.237718e-01,239410
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.486658e-02,1.058841e+00,158221
wing_angle_diff_flymale_frametouch,4.515983e-02,-3.079128e-01,34990
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.911521e-02,-5.884538e+00,455361
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.927692e-02,-9.367070e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.168885e-01,-1.826128e+00,239410
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.017932e-02,9.203571e-02,455361
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.878249e-02,4.283494e-01,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.138432e-02,-1.876615e-01,239410
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.107236e-02,-3.401853e+00,455361
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.420172e-02,-6.686363e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.391801e-02,2.128469e-02,239410
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.990891e-01,2.465088e+00,455361
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.050659e+00,2.062644e+00,215757
wing_areal_mm_flymale_frameany,9.526074e-01,2.567212e+00,239410
wing_arear_mm_flyany_frameany,1.002035e+00,2.390242e+00,455361
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.067126e+00,2.349212e+00,215757
wing_arear_mm_flymale_frameany,9.433870e-01,2.114877e+00,239410
wing_trough_angle_flyany_frameany,-8.875007e-04,-1.735187e+00,455361
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.800094e-02,-5.315479e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.459808e-02,1.943968e+00,239410
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.667333e+00,-1.258691e+00,455361
y_mm_flyany_frameany,-2.919258e+01,-1.320454e+01,455361
yaw_flyany_framemove,-5.229582e-02,-5.638853e+00,36926
yaw_flyfemale_framemove,1.798435e-03,1.737943e-01,19489
yaw_flymale_framemove,-1.132720e-01,-8.368658e+00,17427
