field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,8.956870e+00,5.960149e+00,451
velmag_ctr_flyany_framebackup,7.285973e+00,-2.216052e+00,597
velmag_ctr_flyany_framebodyturn,1.433953e+01,5.557108e+00,1613
velmag_ctr_flyany_framecrabwalkall,9.609182e+00,-5.038450e+00,19464
velmag_ctr_flyany_framecrabwalkextreme,7.235037e+00,-8.483342e-01,495
velmag_ctr_flyany_framejump,6.538995e+01,5.339003e+00,5747
velmag_ctr_flyany_framemove,8.047972e+00,-5.042229e+00,312654
velmag_ctr_flyany_framenearfly,5.384718e+00,-1.963868e+00,149924
velmag_ctr_flyany_framenearwall,5.997196e+00,-2.512003e+00,296355
velmag_ctr_flyany_framenotnearfly_notnearwall,4.506825e+00,-3.908802e-01,158114
velmag_ctr_flyany_framepivotcenter,2.211967e+00,-5.000905e-01,768
velmag_ctr_flyany_framepivottail,8.741214e+00,-2.047767e+00,2500
velmag_ctr_flyany_framerighting,1.621619e+01,6.498961e-01,4347
velmag_ctr_flyany_framestop,9.654448e-01,8.865416e+00,166854
velmag_ctr_flyany_frametouch,4.635230e+00,-2.252957e+00,30218
velmag_ctr_flyany_framewalk,1.115531e+01,-5.468040e+00,93542
velmag_ctr_flyany_framewingextension,4.579503e+00,2.225949e-01,7539
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.920707e+00,3.405784e+01,27218
velmag_ctr_flyfemale_frameany,5.077314e+00,-2.169703e+00,250365
velmag_ctr_flymale_frameany,5.666754e+00,-2.246838e+00,228220
velmag_ctr_flymale_framechase,8.201749e+00,-5.057789e+00,10442
velmag_flyany_frameany,4.282925e+00,-2.648693e+00,479508
velmag_flyfemale_frameany,4.004668e+00,-2.407498e+00,250365
velmag_flymale_frameany,4.591091e+00,-2.491464e+00,228220
velmag_nose_flyany_frameany,5.837108e+00,-2.251865e+00,479508
velmag_nose_flyfemale_frameany,5.536591e+00,-2.099546e+00,250365
velmag_nose_flymale_frameany,6.167327e+00,-2.074514e+00,228220
velmag_tail_flyany_frameany,5.867742e+00,-2.209601e+00,479508
velmag_tail_flyfemale_frameany,5.598020e+00,-2.021118e+00,250365
velmag_tail_flymale_frameany,6.164563e+00,-2.073752e+00,228220
veltoward_nose2ell_flyany_framebackup_nearfly,-5.713411e-02,-6.173810e-02,245
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.578396e-03,-3.037114e-02,7391
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.295396e-03,8.033690e-02,320
veltoward_nose2ell_flyany_framenearfly,8.016440e-03,-7.522707e-02,149924
veltoward_nose2ell_flyany_frametouch,5.934253e-02,1.608733e-01,30218
veltoward_nose2ell_flyfemale_framechase,2.236413e-01,-1.073156e+00,2145
veltoward_nose2ell_flyfemale_framenearfly,-3.265791e-02,-1.264317e-01,84766
veltoward_nose2ell_flyfemale_frametouch,4.022774e-02,2.759411e-01,9177
veltoward_nose2ell_flyfemale_framewingextension,1.223963e-01,-4.270138e-01,1490
veltoward_nose2ell_flymale_framechase,2.543851e-01,-9.166578e-02,10442
veltoward_nose2ell_flymale_framenearfly,5.098535e-02,7.907725e-02,64501
veltoward_nose2ell_flymale_frametouch,7.684180e-02,8.482098e-02,20681
veltoward_nose2ell_flymale_framewingextension,8.013437e-02,-2.225050e-02,5958
wing_angle_diff_flyany_frameany,1.771763e-01,1.018658e+01,479531
wing_angle_diff_flyany_frameattemptedcopulation,5.672884e-01,1.082351e+00,451
wing_angle_diff_flyany_framechase,1.503445e-01,7.988110e+00,12779
wing_angle_diff_flyany_framenearfly,1.735728e-01,1.218636e+01,149932
wing_angle_diff_flyany_frametouch,2.086116e-01,1.093551e+01,30218
wing_angle_diff_flyany_framewingextension,7.879694e-01,3.800939e-01,7539
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.062397e-01,7.677728e+00,27218
wing_angle_diff_flyfemale_frameany,1.652460e-01,9.562782e+00,250377
wing_angle_diff_flyfemale_framenearfly,1.675269e-01,1.372887e+01,84771
wing_angle_diff_flyfemale_frametouch,1.968252e-01,2.137632e+01,9531
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.895748e-01,8.081884e+00,228231
wing_angle_diff_flymale_frameattemptedcopulation,5.443595e-01,7.641747e-01,291
wing_angle_diff_flymale_framechase,1.572148e-01,5.470488e+00,10442
wing_angle_diff_flymale_framenearfly,1.761830e-01,8.627876e+00,64504
wing_angle_diff_flymale_frametouch,2.260506e-01,6.999483e+00,20681
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.525418e-01,4.038110e+00,479531
wing_angle_imbalance_flyany_framewingextension,6.735012e-01,1.254714e+00,7539
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.552636e-01,3.792110e+00,250377
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.491379e-01,3.082236e+00,228231
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.042032e-02,-8.226415e+00,479531
wing_anglel_flyany_framewingextension,-3.208557e-01,1.836790e+00,7539
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.838942e-02,-7.377083e+00,250377
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.220097e-02,-6.295507e+00,228231
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.675594e-02,9.114713e+00,479531
wing_angler_flyany_framewingextension,4.671137e-01,2.044094e+00,7539
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.685661e-02,7.330444e+00,250377
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.073738e-01,7.243777e+00,228231
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.161235e-01,4.873445e-01,479531
wing_areal_mm_flyany_framewingextension,8.643630e-01,-1.639667e+00,7539
wing_areal_mm_flyany_framewinggrooming,5.414736e-01,-2.717576e+00,27218
wing_areal_mm_flyfemale_frameany,9.590670e-01,1.563308e-01,250377
wing_areal_mm_flymale_frameany,8.698258e-01,6.534238e-01,228231
wing_arear_mm_flyany_frameany,9.230461e-01,5.844919e-01,479531
wing_arear_mm_flyany_framewingextension,1.016623e+00,2.171812e+00,7539
wing_arear_mm_flyany_framewinggrooming,5.641876e-01,-2.019621e+00,27218
wing_arear_mm_flyfemale_frameany,9.524583e-01,-1.135444e-01,250377
wing_arear_mm_flymale_frameany,8.917478e-01,1.238848e+00,228231
wing_trough_angle_flyany_frameany,6.126812e-03,2.916546e-01,479531
wing_trough_angle_flyany_framewingextension,6.011201e-02,2.040130e+00,7539
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.424175e-03,5.984846e-02,250377
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.019790e-03,3.922424e-01,228231
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.153715e+00,8.020473e-01,479531
y_mm_flyany_frameany,-3.921137e+00,-1.936988e+00,479531
yaw_flyany_framemove,-5.482448e-03,-2.169005e-01,312677
yaw_flyfemale_framemove,9.559970e-03,7.873965e-01,188562
yaw_flymale_framemove,-2.260688e-02,-1.250160e+00,123518
