field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.069198e+00,-8.579330e-01,232520
phi_flyany_frameany,6.059432e-02,5.620175e+00,455513
phisideways_flyany_framemove,4.282928e-01,-2.644147e-01,278889
phisideways_flyfemale_framemove,4.417112e-01,3.096768e-01,136240
phisideways_flymale_framemove,4.159772e-01,-5.174846e-01,142151
theta_mm_flyany_frameany,9.475222e-02,3.522410e+00,455513
velmag_ctr_flyany_frameany,8.510534e+00,1.158744e+00,455493
velmag_ctr_flyany_frameattemptedcopulation,5.494374e+00,2.100074e+00,219
velmag_ctr_flyany_framebackup,9.910575e+00,2.972965e+00,2609
velmag_ctr_flyany_framebodyturn,1.157446e+01,1.053930e+00,5072
velmag_ctr_flyany_framecrabwalkall,1.495692e+01,6.842511e-01,47976
velmag_ctr_flyany_framecrabwalkextreme,8.149968e+00,1.325258e+00,1581
velmag_ctr_flyany_framejump,5.466572e+01,1.247545e+00,1138
velmag_ctr_flyany_framemove,1.342316e+01,3.447414e-01,278869
velmag_ctr_flyany_framenearfly,8.237046e+00,1.367560e+00,179146
velmag_ctr_flyany_framenearwall,9.200892e+00,8.466708e-01,372800
velmag_ctr_flyany_framenotnearfly_notnearwall,5.631675e+00,7.872151e-01,68460
velmag_ctr_flyany_framepivotcenter,3.769752e+00,3.872576e+00,396
velmag_ctr_flyany_framepivottail,1.111400e+01,1.670205e+00,14316
velmag_ctr_flyany_framerighting,1.562410e+01,-1.082346e+00,1048
velmag_ctr_flyany_framestop,6.942898e-01,2.907652e-01,176624
velmag_ctr_flyany_frametouch,6.205205e+00,1.490310e+00,23012
velmag_ctr_flyany_framewalk,1.722497e+01,-7.727307e-03,163459
velmag_ctr_flyany_framewingextension,6.767525e+00,1.292014e+00,4902
velmag_ctr_flyany_framewingflick,1.501732e+01,-9.561839e-01,246
velmag_ctr_flyany_framewinggrooming,8.680601e-01,-8.147911e-02,29738
velmag_ctr_flyfemale_frameany,8.287292e+00,1.391241e+00,221723
velmag_ctr_flymale_frameany,8.751161e+00,8.037714e-01,232510
velmag_ctr_flymale_framechase,1.373187e+01,-1.534160e+00,13898
velmag_flyany_frameany,7.330685e+00,1.063097e+00,455493
velmag_flyfemale_frameany,7.026017e+00,1.249543e+00,221723
velmag_flymale_frameany,7.648112e+00,7.647550e-01,232510
velmag_nose_flyany_frameany,8.956405e+00,1.204649e+00,455493
velmag_nose_flyfemale_frameany,8.811369e+00,1.485801e+00,221723
velmag_nose_flymale_frameany,9.121227e+00,7.993014e-01,232510
velmag_tail_flyany_frameany,8.974682e+00,1.229065e+00,455493
velmag_tail_flyfemale_frameany,8.809000e+00,1.480993e+00,221723
velmag_tail_flymale_frameany,9.160593e+00,8.480304e-01,232510
veltoward_nose2ell_flyany_framebackup_nearfly,-1.569924e+00,-5.577240e-02,1442
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.148356e+00,-5.722736e+00,15363
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.642705e+00,-1.779248e+00,972
veltoward_nose2ell_flyany_framenearfly,4.218687e-01,-9.404515e-02,179146
veltoward_nose2ell_flyany_frametouch,1.706921e+00,3.637681e+00,23012
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.610627e-01,-3.765182e+00,84260
veltoward_nose2ell_flyfemale_frametouch,4.969736e-01,1.141598e+00,4801
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.317672e+01,-7.073448e-01,13898
veltoward_nose2ell_flymale_framenearfly,1.657961e+00,3.156244e+00,94029
veltoward_nose2ell_flymale_frametouch,2.689707e+00,3.138735e+00,17933
veltoward_nose2ell_flymale_framewingextension,5.346583e+00,1.282051e+00,4726
wing_angle_diff_flyany_frameany,5.736286e-02,-1.121384e+00,455513
wing_angle_diff_flyany_frameattemptedcopulation,5.528696e-01,9.392216e-01,219
wing_angle_diff_flyany_framechase,5.192427e-02,1.224111e+00,14181
wing_angle_diff_flyany_framenearfly,5.473108e-02,3.360463e-01,179158
wing_angle_diff_flyany_frametouch,7.518073e-02,1.665508e+00,23012
wing_angle_diff_flyany_framewingextension,7.922413e-01,3.516805e-02,4902
wing_angle_diff_flyany_framewingflick,6.533053e-01,-1.126515e+00,246
wing_angle_diff_flyany_framewinggrooming,3.870786e-01,-2.678248e+00,29738
wing_angle_diff_flyfemale_frameany,5.529710e-02,-9.647362e-01,221733
wing_angle_diff_flyfemale_framenearfly,4.595250e-02,-2.248909e-01,84266
wing_angle_diff_flyfemale_frametouch,3.860481e-02,4.901534e-01,5057
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.873512e-02,-9.526761e-01,232520
wing_angle_diff_flymale_frameattemptedcopulation,5.715062e-01,1.033682e+00,212
wing_angle_diff_flymale_framechase,7.140621e-02,1.162447e+00,13898
wing_angle_diff_flymale_framenearfly,6.276325e-02,5.952347e-01,94035
wing_angle_diff_flymale_frametouch,1.107227e-01,1.904198e+00,17933
wing_angle_diff_flymale_framewingflick,7.485609e-01,-6.329628e-01,202
wing_angle_imbalance_flyany_frameany,1.327740e-01,9.558179e-02,455513
wing_angle_imbalance_flyany_framewingextension,5.859525e-01,-8.965613e-01,4902
wing_angle_imbalance_flyany_framewingflick,1.728343e-01,-6.790283e-01,246
wing_angle_imbalance_flyfemale_frameany,1.380751e-01,3.927635e-01,221733
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.273849e-01,-1.609597e-01,232520
wing_angle_imbalance_flymale_framewingflick,1.751081e-01,-5.329262e-01,202
wing_anglel_flyany_frameany,-1.439822e-02,2.054614e+00,455513
wing_anglel_flyany_framewingextension,-3.570412e-01,1.473887e+00,4902
wing_anglel_flyany_framewingflick,-3.370178e-01,1.127608e+00,246
wing_anglel_flyfemale_frameany,-1.086775e-02,2.332582e+00,221733
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.750588e-02,1.208959e+00,232520
wing_anglel_flymale_framewingflick,-3.599377e-01,9.315944e-01,202
wing_angler_flyany_frameany,4.296464e-02,1.961295e-01,455513
wing_angler_flyany_framewingextension,4.352001e-01,1.477435e+00,4902
wing_angler_flyany_framewingflick,3.162874e-01,-1.091219e+00,246
wing_angler_flyfemale_frameany,4.442935e-02,9.017111e-01,221733
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.122924e-02,-3.951886e-01,232520
wing_angler_flymale_framewingflick,3.886232e-01,-3.022059e-01,202
wing_areal_mm_flyany_frameany,8.833040e-01,-3.183919e-01,455513
wing_areal_mm_flyany_framewingextension,8.632822e-01,-2.131289e+00,4902
wing_areal_mm_flyany_framewinggrooming,5.666491e-01,-1.656333e+00,29738
wing_areal_mm_flyfemale_frameany,9.424237e-01,-1.756920e-02,221733
wing_areal_mm_flymale_frameany,8.270244e-01,-5.852556e-01,232520
wing_arear_mm_flyany_frameany,8.984573e-01,2.808118e-02,455513
wing_arear_mm_flyany_framewingextension,9.976888e-01,1.502198e+00,4902
wing_arear_mm_flyany_framewinggrooming,6.144624e-01,2.203922e-01,29738
wing_arear_mm_flyfemale_frameany,9.629965e-01,4.166466e-01,221733
wing_arear_mm_flymale_frameany,8.367562e-01,-4.094286e-01,232520
wing_trough_angle_flyany_frameany,1.204323e-02,2.163342e+00,455513
wing_trough_angle_flyany_framewingextension,2.939129e-02,1.536554e+00,4902
wing_trough_angle_flyany_framewingflick,-2.393714e-02,-3.262735e-01,246
wing_trough_angle_flyfemale_frameany,1.389559e-02,2.318355e+00,221733
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.023752e-02,9.172296e-01,232520
wing_trough_angle_flymale_framewingflick,1.836721e-03,9.634413e-01,202
x_mm_flyany_frameany,5.055753e+00,1.814932e+00,455513
y_mm_flyany_frameany,-2.738538e+00,-1.348712e+00,455513
yaw_flyany_framemove,-2.002781e-02,-2.122087e+00,278889
yaw_flyfemale_framemove,-1.835382e-02,-1.133588e+00,136240
yaw_flymale_framemove,-2.156492e-02,-1.717351e+00,142151
