field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.374461e+01,1.342196e+00,237672
velmag_ctr_flyany_framenearfly,7.506630e+00,9.424503e-01,147936
velmag_ctr_flyany_framenearwall,8.072414e+00,-1.369919e-01,368824
velmag_ctr_flyany_framenotnearfly_notnearwall,4.069845e+00,-1.787472e-02,99624
velmag_ctr_flyany_framepivotcenter,2.716963e+00,9.881480e-01,244
velmag_ctr_flyany_framepivottail,1.095475e+01,1.452487e+00,16069
velmag_ctr_flyany_framerighting,1.784777e+01,2.374743e+00,876
velmag_ctr_flyany_framestop,6.563676e-01,-1.621665e-01,241548
velmag_ctr_flyany_frametouch,6.424372e+00,2.415646e+00,9509
velmag_ctr_flyany_framewalk,1.778137e+01,1.276255e+00,143304
velmag_ctr_flyany_framewingextension,1.068597e+01,5.345315e+00,470
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.170844e-01,-1.062759e+00,28068
velmag_ctr_flyfemale_frameany,7.001049e+00,3.391495e-01,233080
velmag_ctr_flymale_frameany,7.401720e+00,-1.981090e-01,245358
velmag_ctr_flymale_framechase,1.801594e+01,2.130683e+00,2665
velmag_flyany_frameany,6.183508e+00,9.675850e-02,479220
velmag_flyfemale_frameany,5.907739e+00,3.139733e-01,233080
velmag_flymale_frameany,6.447249e+00,-1.465916e-01,245358
velmag_nose_flyany_frameany,7.622940e+00,1.009213e-01,479220
velmag_nose_flyfemale_frameany,7.499665e+00,4.124928e-01,233080
velmag_nose_flymale_frameany,7.742287e+00,-2.294043e-01,245358
velmag_tail_flyany_frameany,7.610132e+00,8.481100e-02,479220
velmag_tail_flyfemale_frameany,7.460595e+00,3.624796e-01,233080
velmag_tail_flymale_frameany,7.754443e+00,-2.128227e-01,245358
veltoward_nose2ell_flyany_framebackup_nearfly,-4.685036e-02,-2.927369e-02,1045
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.538548e-02,4.319165e-02,8622
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.781334e-02,1.559184e-02,286
veltoward_nose2ell_flyany_framenearfly,1.659176e-02,4.665388e-02,147936
veltoward_nose2ell_flyany_frametouch,3.869353e-02,5.146222e-02,9509
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.176135e-03,1.289166e-02,72206
veltoward_nose2ell_flyfemale_frametouch,1.364026e-02,2.503130e-02,3247
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.609554e-01,5.329103e-02,2665
veltoward_nose2ell_flymale_framenearfly,3.152393e-02,1.580798e-02,75660
veltoward_nose2ell_flymale_frametouch,6.311278e-02,5.044747e-02,6258
veltoward_nose2ell_flymale_framewingextension,3.163698e-01,2.128786e-01,470
wing_angle_diff_flyany_frameany,3.504292e-02,-2.520153e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.841707e-02,2.769544e-01,2793
wing_angle_diff_flyany_framenearfly,2.318072e-02,-2.154172e+00,147942
wing_angle_diff_flyany_frametouch,4.073043e-02,-6.991943e-02,9509
wing_angle_diff_flyany_framewingextension,8.878996e-01,2.567939e+00,470
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.810416e-01,-2.692623e+00,28070
wing_angle_diff_flyfemale_frameany,3.023396e-02,-2.797964e+00,233088
wing_angle_diff_flyfemale_framenearfly,2.018686e-02,-2.535884e+00,72210
wing_angle_diff_flyfemale_frametouch,2.949750e-02,-1.684847e-01,3247
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.938586e-02,-1.679336e+00,245370
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.465782e-02,5.670708e-01,2665
wing_angle_diff_flymale_framenearfly,2.587591e-02,-1.473492e+00,75662
wing_angle_diff_flymale_frametouch,5.259378e-02,4.041396e-02,6258
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.068176e-01,-3.150336e+00,479240
wing_angle_imbalance_flyany_framewingextension,7.885199e-01,3.387117e+00,470
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.030825e-01,-3.818965e+00,233088
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.103462e-01,-1.796206e+00,245370
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.797996e-03,2.709331e+00,479240
wing_anglel_flyany_framewingextension,-1.519232e-01,4.601842e+00,470
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.139118e-02,1.927047e+00,233088
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.316720e-03,2.429473e+00,245370
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.824492e-02,-1.551222e+00,479240
wing_angler_flyany_framewingextension,7.359764e-01,6.096005e+00,470
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.884278e-02,-2.383918e+00,233088
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.706914e-02,-4.034678e-01,245370
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.030081e-01,7.546559e-01,479240
wing_areal_mm_flyany_framewingextension,7.079034e-01,-4.121734e+00,470
wing_areal_mm_flyany_framewinggrooming,5.741406e-01,-1.098037e+00,28070
wing_areal_mm_flyfemale_frameany,9.338959e-01,2.256989e-02,233088
wing_areal_mm_flymale_frameany,8.735917e-01,1.535111e+00,245370
wing_arear_mm_flyany_frameany,9.034251e-01,6.489255e-01,479240
wing_arear_mm_flyany_framewingextension,1.199180e+00,5.010147e+00,470
wing_arear_mm_flyany_framewinggrooming,5.622071e-01,-2.051938e+00,28070
wing_arear_mm_flyfemale_frameany,9.308491e-01,-1.421642e-01,233088
wing_arear_mm_flymale_frameany,8.774361e-01,1.521190e+00,245370
wing_trough_angle_flyany_frameany,9.820131e-03,1.478457e+00,479240
wing_trough_angle_flyany_framewingextension,2.224831e-01,5.251383e+00,470
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.279215e-03,-2.117443e-01,233088
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.601784e-02,2.120346e+00,245370
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.277516e+00,-1.723578e+00,479240
y_mm_flyany_frameany,-3.821602e-01,-1.612851e-01,479240
yaw_flyany_framemove,1.275588e-02,2.043866e+00,237692
yaw_flyfemale_framemove,1.589820e-02,1.303266e+00,116122
yaw_flymale_framemove,9.599828e-03,1.453087e+00,121296
