field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.801230e+00,2.783869e+00,15235
velmag_ctr_flyany_framewalk,1.768943e+01,-1.175315e-02,212713
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.933334e-01,-6.788420e-02,22565
velmag_ctr_flyfemale_frameany,9.584604e+00,2.151298e+00,228629
velmag_ctr_flymale_frameany,1.086102e+01,2.790921e+00,249694
velmag_ctr_flymale_framechase,1.690316e+01,8.351242e-01,1161
velmag_flyany_frameany,9.034769e+00,2.702384e+00,479440
velmag_flyfemale_frameany,8.369372e+00,2.178448e+00,228629
velmag_flymale_frameany,9.653727e+00,2.752623e+00,249694
velmag_nose_flyany_frameany,1.060304e+01,2.637160e+00,479440
velmag_nose_flyfemale_frameany,9.949033e+00,2.052776e+00,228629
velmag_nose_flymale_frameany,1.120876e+01,2.772369e+00,249694
velmag_tail_flyany_frameany,1.061126e+01,2.640876e+00,479440
velmag_tail_flyfemale_frameany,9.984593e+00,2.089307e+00,228629
velmag_tail_flymale_frameany,1.119341e+01,2.747502e+00,249694
veltoward_nose2ell_flyany_framebackup_nearfly,-2.672469e+00,-3.689293e+00,1957
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.287319e-01,2.595299e+00,24099
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.335980e+00,-5.454047e-01,1358
veltoward_nose2ell_flyany_framenearfly,7.180971e-01,3.612475e+00,188461
veltoward_nose2ell_flyany_frametouch,8.369996e-01,-1.225513e+00,15235
veltoward_nose2ell_flyfemale_framechase,1.451859e+01,1.095789e+00,227
veltoward_nose2ell_flyfemale_framenearfly,3.559582e-01,2.156408e+00,89769
veltoward_nose2ell_flyfemale_frametouch,2.384043e-01,-1.605831e+00,6235
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.566814e+01,7.870263e-01,1161
veltoward_nose2ell_flymale_framenearfly,1.053742e+00,1.960495e-01,98379
veltoward_nose2ell_flymale_frametouch,1.393427e+00,-7.804265e-01,8937
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.511370e-02,-3.255413e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.184168e-02,-1.551287e+00,1388
wing_angle_diff_flyany_framenearfly,2.210821e-02,-2.890684e+00,188467
wing_angle_diff_flyany_frametouch,1.990807e-02,-2.482741e+00,15235
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.198391e-01,-1.886429e+00,22565
wing_angle_diff_flyfemale_frameany,3.820295e-02,-2.596591e+00,228636
wing_angle_diff_flyfemale_framenearfly,2.370691e-02,-2.548126e+00,89770
wing_angle_diff_flyfemale_frametouch,1.861595e-02,-1.878583e+00,6235
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.211514e-02,-2.849899e+00,249706
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.968743e-02,-1.414669e+00,1161
wing_angle_diff_flymale_framenearfly,2.056289e-02,-2.471378e+00,98384
wing_angle_diff_flymale_frametouch,2.120516e-02,-2.313928e+00,8937
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.251277e-01,-1.426143e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.320188e-01,-8.278637e-01,228636
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.188105e-01,-1.443456e+00,249706
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.978909e-03,3.209327e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.202534e-03,2.815861e+00,228636
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.657806e-03,2.492366e+00,249706
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.813479e-02,-2.307018e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.100042e-02,-1.150622e+00,228636
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.545733e-02,-2.286729e+00,249706
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.588849e-01,-4.229229e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.633431e-01,-1.540258e+00,22565
wing_areal_mm_flyfemale_frameany,9.063106e-01,-2.210028e-01,228636
wing_areal_mm_flymale_frameany,8.151415e-01,-5.151222e-01,249706
wing_arear_mm_flyany_frameany,8.617812e-01,-4.407623e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.773893e-01,-1.010675e+00,22565
wing_arear_mm_flyfemale_frameany,9.085142e-01,-2.448778e-01,228636
wing_arear_mm_flymale_frameany,8.185688e-01,-5.298024e-01,249706
wing_trough_angle_flyany_frameany,9.266585e-03,1.070095e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.086855e-02,1.458441e+00,228636
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.836833e-03,2.098532e-01,249706
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.335250e+00,1.533381e+00,479460
y_mm_flyany_frameany,4.018141e+00,1.687216e+00,479460
yaw_flyany_framemove,-2.626542e-02,-2.712398e+00,338858
yaw_flyfemale_framemove,-4.958150e-02,-3.632161e+00,158282
yaw_flymale_framemove,-4.560583e-03,-1.608711e-01,179907
