field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.474511e+00,-1.241147e+00,143686
velmag_ctr_flyany_framenearwall,7.888481e+00,-1.032509e+00,318919
velmag_ctr_flyany_framenotnearfly_notnearwall,3.100969e+00,-1.811915e+00,134596
velmag_ctr_flyany_framepivotcenter,2.494039e+00,-2.247812e-01,466
velmag_ctr_flyany_framepivottail,1.072965e+01,1.137499e+00,8299
velmag_ctr_flyany_framerighting,1.606167e+01,-3.810919e-01,1516
velmag_ctr_flyany_framestop,6.430877e-01,-1.219208e+00,284062
velmag_ctr_flyany_frametouch,5.767790e+00,3.122246e-01,6476
velmag_ctr_flyany_framewalk,1.766519e+01,3.752375e-01,118158
velmag_ctr_flyany_framewingextension,6.346948e+00,1.172928e+00,266
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.241150e-01,-1.471084e+00,64453
velmag_ctr_flyfemale_frameany,5.927060e+00,-1.927708e+00,239915
velmag_ctr_flymale_frameany,6.606942e+00,-1.870110e+00,238272
velmag_ctr_flymale_framechase,1.679970e+01,8.676938e-01,470
velmag_flyany_frameany,5.365537e+00,-1.959773e+00,479440
velmag_flyfemale_frameany,5.060447e+00,-1.796207e+00,239915
velmag_flymale_frameany,5.689771e+00,-1.831876e+00,238272
velmag_nose_flyany_frameany,6.692999e+00,-1.994168e+00,479440
velmag_nose_flyfemale_frameany,6.361909e+00,-1.906290e+00,239915
velmag_nose_flymale_frameany,7.041537e+00,-1.798794e+00,238272
velmag_tail_flyany_frameany,6.669027e+00,-2.019530e+00,479440
velmag_tail_flyfemale_frameany,6.343401e+00,-1.926584e+00,239915
velmag_tail_flymale_frameany,7.012256e+00,-1.824419e+00,238272
veltoward_nose2ell_flyany_framebackup_nearfly,-1.570496e+00,1.048961e-04,492
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.975130e-01,2.428588e+00,7881
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.538174e-01,1.021467e+00,271
veltoward_nose2ell_flyany_framenearfly,3.667550e-01,-8.317564e-01,143686
veltoward_nose2ell_flyany_frametouch,8.310471e-01,-8.932716e-01,6476
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.050031e-01,1.468379e+00,82589
veltoward_nose2ell_flyfemale_frametouch,7.197021e-01,2.714422e+00,2841
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.521499e+01,3.414280e-01,470
veltoward_nose2ell_flymale_framenearfly,4.281556e-01,-1.746193e+00,60794
veltoward_nose2ell_flymale_frametouch,9.314263e-01,-1.872056e+00,3635
veltoward_nose2ell_flymale_framewingextension,3.127298e+00,-6.882997e-01,235
wing_angle_diff_flyany_frameany,1.302654e-01,5.085259e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.999348e-02,-4.328825e-01,537
wing_angle_diff_flyany_framenearfly,8.545803e-02,3.077603e+00,143688
wing_angle_diff_flyany_frametouch,5.709192e-02,1.952772e-01,6476
wing_angle_diff_flyany_framewingextension,8.897065e-01,2.260729e+00,266
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.021771e-01,2.495854e+00,64454
wing_angle_diff_flyfemale_frameany,9.003831e-02,2.067021e+00,239925
wing_angle_diff_flyfemale_framenearfly,6.663884e-02,1.975687e+00,82590
wing_angle_diff_flyfemale_frametouch,4.366284e-02,1.005269e+00,2841
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.700889e-01,5.904209e+00,238282
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.256656e-02,7.603750e-02,470
wing_angle_diff_flymale_framenearfly,1.023333e-01,3.041917e+00,60795
wing_angle_diff_flymale_frametouch,7.264093e-02,7.215114e-02,3635
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.637076e-01,4.390096e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.904348e-01,1.295505e+00,266
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.552772e-01,2.579838e+00,239925
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.720345e-01,4.648350e+00,238282
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.066853e-02,-4.654367e+00,479460
wing_anglel_flyany_framewingextension,-4.854822e-01,-3.885244e-01,266
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.453077e-02,-3.717192e+00,239925
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.657560e-02,-3.925301e+00,238282
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.959688e-02,3.978454e+00,479460
wing_angler_flyany_framewingextension,4.042244e-01,9.801151e-01,266
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.550754e-02,-6.088023e-01,239925
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.035133e-01,5.954018e+00,238282
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.771563e-01,-3.450335e+00,479460
wing_areal_mm_flyany_framewingextension,1.067295e+00,9.556324e-01,266
wing_areal_mm_flyany_framewinggrooming,6.111528e-01,4.665028e-01,64454
wing_areal_mm_flyfemale_frameany,7.908222e-01,-3.712152e+00,239925
wing_areal_mm_flymale_frameany,7.636311e-01,-2.529013e+00,238282
wing_arear_mm_flyany_frameany,7.696335e-01,-3.785868e+00,479460
wing_arear_mm_flyany_framewingextension,9.137890e-01,2.908442e-01,266
wing_arear_mm_flyany_framewinggrooming,5.905296e-01,-8.455443e-01,64454
wing_arear_mm_flyfemale_frameany,7.666597e-01,-4.436166e+00,239925
wing_arear_mm_flymale_frameany,7.726459e-01,-2.347276e+00,238282
wing_trough_angle_flyany_frameany,4.183390e-03,-4.604692e-01,479460
wing_trough_angle_flyany_framewingextension,-1.868402e-02,6.419509e-01,266
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.407493e-03,-3.406755e+00,239925
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.785556e-02,2.360132e+00,238282
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.508405e+00,-1.040415e+00,479460
y_mm_flyany_frameany,-2.288601e+00,-9.480476e-01,479460
yaw_flyany_framemove,7.441580e-03,1.246795e+00,195398
yaw_flyfemale_framemove,1.680172e-02,1.666691e+00,92152
yaw_flymale_framemove,-1.054804e-03,8.500614e-02,102841
