field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.284859e+01,6.082430e+00,288697
velmag_ctr_flyany_framenotnearfly_notnearwall,1.301166e+01,8.848469e+00,167571
velmag_ctr_flyany_framepivotcenter,4.908549e+00,7.731536e+00,558
velmag_ctr_flyany_framepivottail,1.230744e+01,3.532004e+00,8048
velmag_ctr_flyany_framerighting,1.825801e+01,2.900052e+00,339
velmag_ctr_flyany_framestop,8.057815e-01,4.145278e+00,163754
velmag_ctr_flyany_frametouch,6.049469e+00,1.383342e+00,8892
velmag_ctr_flyany_framewalk,2.219643e+01,5.864474e+00,240417
velmag_ctr_flyany_framewingextension,3.434625e+00,-9.202812e-01,417
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.723072e-01,3.823521e+00,39591
velmag_ctr_flyfemale_frameany,1.237996e+01,7.373845e+00,239155
velmag_ctr_flymale_frameany,1.337658e+01,7.057285e+00,239308
velmag_ctr_flymale_framechase,1.826112e+01,2.313283e+00,2088
velmag_flyany_frameany,1.167472e+01,8.087290e+00,479440
velmag_flyfemale_frameany,1.109679e+01,7.721164e+00,239155
velmag_flymale_frameany,1.222050e+01,7.301090e+00,239308
velmag_nose_flyany_frameany,1.323821e+01,7.638754e+00,479440
velmag_nose_flyfemale_frameany,1.283044e+01,7.295486e+00,239155
velmag_nose_flymale_frameany,1.361705e+01,6.906737e+00,239308
velmag_tail_flyany_frameany,1.333409e+01,7.753007e+00,479440
velmag_tail_flyfemale_frameany,1.287113e+01,7.336836e+00,239155
velmag_tail_flymale_frameany,1.376517e+01,7.066731e+00,239308
veltoward_nose2ell_flyany_framebackup_nearfly,-6.078229e-02,-7.619005e-02,215
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.433602e-02,-1.880162e-01,6509
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.441730e-02,-1.605634e-01,523
veltoward_nose2ell_flyany_framenearfly,9.780956e-03,-4.403282e-02,100553
veltoward_nose2ell_flyany_frametouch,5.165075e-02,1.175667e-01,8892
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.335049e-02,-9.546476e-02,48414
veltoward_nose2ell_flyfemale_frametouch,2.170021e-02,9.204410e-02,2468
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.623517e-01,5.396390e-02,2088
veltoward_nose2ell_flymale_framenearfly,4.176706e-02,5.594077e-02,52024
veltoward_nose2ell_flymale_frametouch,8.737667e-02,1.200717e-01,6410
veltoward_nose2ell_flymale_framewingextension,3.135963e-02,-7.180838e-02,364
wing_angle_diff_flyany_frameany,7.709705e-02,1.191932e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.055245e-03,-1.104752e+00,2146
wing_angle_diff_flyany_framenearfly,5.754872e-02,1.156870e+00,100557
wing_angle_diff_flyany_frametouch,3.953760e-02,-1.493119e-01,8892
wing_angle_diff_flyany_framewingextension,8.479590e-01,1.574450e+00,417
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.216480e-01,4.034383e+00,39592
wing_angle_diff_flyfemale_frameany,5.902362e-02,-1.705268e-01,239164
wing_angle_diff_flyfemale_framenearfly,4.265395e-02,-2.019351e-02,48416
wing_angle_diff_flyfemale_frametouch,4.463775e-02,1.795292e+00,2481
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.523566e-02,1.876408e+00,239817
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.475306e-03,-1.029866e+00,2088
wing_angle_diff_flymale_framenearfly,7.313396e-02,1.724519e+00,52026
wing_angle_diff_flymale_frametouch,3.748534e-02,-5.797051e-01,6410
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.159116e-01,-1.808260e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.990519e-01,1.378401e+00,417
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.142811e-01,-2.223911e+00,239164
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.175428e-01,-9.881647e-01,239817
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.040046e-02,-7.588091e-01,479460
wing_anglel_flyany_framewingextension,-6.413967e-01,-2.833074e+00,417
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.019372e-02,7.113456e-01,239164
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.072939e-02,-1.706548e+00,239817
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.669659e-02,1.279233e+00,479460
wing_angler_flyany_framewingextension,2.065623e-01,-1.849186e+00,417
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.882990e-02,4.683825e-01,239164
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.450627e-02,1.441212e+00,239817
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.731707e-01,-1.896158e-01,479460
wing_areal_mm_flyany_framewingextension,1.144670e+00,2.571085e+00,417
wing_areal_mm_flyany_framewinggrooming,6.532818e-01,2.635430e+00,39592
wing_areal_mm_flyfemale_frameany,9.315157e-01,-3.992383e-02,239164
wing_areal_mm_flymale_frameany,8.149794e-01,-3.704677e-01,239817
wing_arear_mm_flyany_frameany,8.753445e-01,-2.313381e-01,479460
wing_arear_mm_flyany_framewingextension,7.031790e-01,-2.405505e+00,417
wing_arear_mm_flyany_framewinggrooming,6.572958e-01,2.348155e+00,39592
wing_arear_mm_flyfemale_frameany,9.350744e-01,-3.185345e-02,239164
wing_arear_mm_flymale_frameany,8.157753e-01,-4.669349e-01,239817
wing_trough_angle_flyany_frameany,5.120060e-03,4.660727e-02,479460
wing_trough_angle_flyany_framewingextension,-1.807429e-01,-2.407594e+00,417
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.867904e-03,6.388560e-01,239164
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.281189e-03,-5.089051e-01,239817
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.061901e+00,-1.406183e+00,479460
y_mm_flyany_frameany,-3.315939e+00,-1.547214e+00,479460
yaw_flyany_framemove,-3.356572e-03,2.338230e-01,315706
yaw_flyfemale_framemove,-1.422309e-02,-9.846243e-01,155333
yaw_flymale_framemove,7.483150e-03,1.291499e+00,159949
