field,value,zscore,nflyframes
phisideways_flymale_framemove,4.644188e-01,1.780543e+00,150153
theta_mm_flyany_frameany,-6.521269e-02,-2.307820e+00,479344
velmag_ctr_flyany_frameany,6.852141e+00,-6.779687e-01,479323
velmag_ctr_flyany_frameattemptedcopulation,2.849302e+00,-8.487153e-01,306
velmag_ctr_flyany_framebackup,9.715139e+00,2.482022e+00,6031
velmag_ctr_flyany_framebodyturn,1.125994e+01,4.919930e-01,5214
velmag_ctr_flyany_framecrabwalkall,1.428942e+01,2.507060e-01,44855
velmag_ctr_flyany_framecrabwalkextreme,8.695498e+00,3.166948e+00,1643
velmag_ctr_flyany_framejump,5.004572e+01,-5.950159e-03,1122
velmag_ctr_flyany_framemove,1.150813e+01,-1.325067e+00,272993
velmag_ctr_flyany_framenearfly,6.081135e+00,-1.333152e+00,246858
velmag_ctr_flyany_framenearwall,7.477189e+00,-8.770280e-01,416423
velmag_ctr_flyany_framenotnearfly_notnearwall,3.777026e+00,-1.102194e+00,50399
velmag_ctr_flyany_framepivotcenter,2.661061e+00,7.047819e-01,710
velmag_ctr_flyany_framepivottail,1.089146e+01,1.192709e+00,18123
velmag_ctr_flyany_framerighting,1.735048e+01,1.750798e+00,1112
velmag_ctr_flyany_framestop,6.585681e-01,-2.707631e-01,206330
velmag_ctr_flyany_frametouch,5.275800e+00,-9.505211e-01,20867
velmag_ctr_flyany_framewalk,1.562519e+01,-1.075193e+00,136941
velmag_ctr_flyany_framewingextension,5.692933e+00,9.289706e-01,2768
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.639368e-01,4.201519e-01,29391
velmag_ctr_flyfemale_frameany,6.289150e+00,-7.646922e-01,227207
velmag_ctr_flymale_frameany,7.359336e+00,-5.865898e-01,252090
velmag_ctr_flymale_framechase,1.377175e+01,-1.052993e+00,5263
velmag_flyany_frameany,5.685952e+00,-9.184901e-01,479323
velmag_flyfemale_frameany,5.131264e+00,-9.844344e-01,227207
velmag_flymale_frameany,6.185819e+00,-8.201805e-01,252090
velmag_nose_flyany_frameany,7.323288e+00,-5.737036e-01,479323
velmag_nose_flyfemale_frameany,6.796292e+00,-6.585669e-01,227207
velmag_nose_flymale_frameany,7.797879e+00,-4.923703e-01,252090
velmag_tail_flyany_frameany,7.369634e+00,-5.121520e-01,479323
velmag_tail_flyfemale_frameany,6.819037e+00,-6.291692e-01,227207
velmag_tail_flymale_frameany,7.865474e+00,-4.113642e-01,252090
veltoward_nose2ell_flyany_framebackup_nearfly,-1.555763e-02,8.821017e-02,3979
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.436234e-02,3.636725e-02,16188
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.569911e-03,8.349316e-02,982
veltoward_nose2ell_flyany_framenearfly,1.631561e-02,3.288241e-02,246858
veltoward_nose2ell_flyany_frametouch,2.888714e-02,-1.234934e-04,20867
veltoward_nose2ell_flyfemale_framechase,2.954812e-01,-1.062256e+00,253
veltoward_nose2ell_flyfemale_framenearfly,2.992774e-03,3.270905e-02,124756
veltoward_nose2ell_flyfemale_frametouch,2.090778e-02,1.186641e-01,6876
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.304608e-01,-9.868039e-03,5263
veltoward_nose2ell_flymale_framenearfly,2.857860e-02,-1.221550e-02,122076
veltoward_nose2ell_flymale_frametouch,3.281966e-02,-4.899061e-02,13962
veltoward_nose2ell_flymale_framewingextension,1.438566e-01,3.514452e-02,2725
wing_angle_diff_flyany_frameany,5.496659e-02,-7.979240e-01,479344
wing_angle_diff_flyany_frameattemptedcopulation,1.114268e-01,-3.442776e+00,306
wing_angle_diff_flyany_framechase,2.723727e-02,-5.144381e-02,5529
wing_angle_diff_flyany_framenearfly,4.503222e-02,-2.130909e-01,246870
wing_angle_diff_flyany_frametouch,4.549690e-02,-6.281105e-03,20867
wing_angle_diff_flyany_framewingextension,7.136788e-01,-1.377699e+00,2768
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.660231e-01,8.582906e-01,29391
wing_angle_diff_flyfemale_frameany,4.470754e-02,-1.592933e+00,227218
wing_angle_diff_flyfemale_framenearfly,3.862728e-02,-6.823834e-01,124764
wing_angle_diff_flyfemale_frametouch,3.415154e-02,2.156221e-01,6876
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.418707e-02,-7.325651e-02,252100
wing_angle_diff_flymale_frameattemptedcopulation,1.291589e-01,-3.357850e+00,288
wing_angle_diff_flymale_framechase,4.207244e-02,1.943676e-01,5263
wing_angle_diff_flymale_framenearfly,5.260304e-02,2.274488e-01,122080
wing_angle_diff_flymale_frametouch,5.421069e-02,-1.384122e-01,13962
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.273031e-01,1.052784e-01,479344
wing_angle_imbalance_flyany_framewingextension,4.511855e-01,-3.695580e+00,2768
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.232190e-01,-9.481001e-01,227218
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.309703e-01,8.728540e-01,252100
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.985804e-03,2.518341e+00,479344
wing_anglel_flyany_framewingextension,-2.514129e-01,2.840129e+00,2768
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.570212e-03,3.137466e+00,227218
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.285283e-02,1.278266e+00,252100
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.698079e-02,1.242362e+00,479344
wing_angler_flyany_framewingextension,4.622659e-01,1.974863e+00,2768
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.213732e-02,7.510956e-01,227218
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.133424e-02,1.134185e+00,252100
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.896297e-01,-1.695855e-01,479344
wing_areal_mm_flyany_framewingextension,8.170713e-01,-2.419698e+00,2768
wing_areal_mm_flyany_framewinggrooming,5.945491e-01,-3.238875e-01,29391
wing_areal_mm_flyfemale_frameany,9.383059e-01,-8.638208e-02,227218
wing_areal_mm_flymale_frameany,8.457609e-01,-1.138790e-01,252100
wing_arear_mm_flyany_frameany,9.007895e-01,4.336826e-02,479344
wing_arear_mm_flyany_framewingextension,1.057496e+00,2.629677e+00,2768
wing_arear_mm_flyany_framewinggrooming,6.255254e-01,6.697182e-01,29391
wing_arear_mm_flyfemale_frameany,9.505910e-01,1.112937e-01,227218
wing_arear_mm_flymale_frameany,8.559065e-01,8.264307e-02,252100
wing_trough_angle_flyany_frameany,1.729309e-02,3.598622e+00,479344
wing_trough_angle_flyany_framewingextension,7.995254e-02,2.399977e+00,2768
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.793740e-02,3.160970e+00,227218
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.671254e-02,2.140947e+00,252100
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.962149e+01,-7.603634e+00,479344
y_mm_flyany_frameany,5.576289e+00,2.295271e+00,479344
yaw_flyany_framemove,-1.369542e-02,-1.215930e+00,273014
yaw_flyfemale_framemove,-7.261700e-03,-4.189221e-01,122835
yaw_flymale_framemove,-2.093053e-02,-1.289270e+00,150153
