field,value,zscore,nflyframes
velmag_flyfemale_frameany,5.796183e+00,-2.795768e+00,214214
velmag_flymale_frameany,5.253864e+00,-4.647637e+00,265006
velmag_nose_flyany_frameany,6.580669e+00,-4.367777e+00,479220
velmag_nose_flyfemale_frameany,7.020884e+00,-3.007422e+00,214214
velmag_nose_flymale_frameany,6.224827e+00,-4.943568e+00,265006
velmag_tail_flyany_frameany,6.589201e+00,-4.366498e+00,479220
velmag_tail_flyfemale_frameany,7.045278e+00,-2.994701e+00,214214
velmag_tail_flymale_frameany,6.220537e+00,-4.946371e+00,265006
veltoward_nose2ell_flyany_framebackup_nearfly,-4.681215e-02,5.690516e-02,794
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.755601e-02,8.279204e-02,10186
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.170322e-02,1.710533e-02,541
veltoward_nose2ell_flyany_framenearfly,1.028850e-02,-8.601091e-02,157104
veltoward_nose2ell_flyany_frametouch,2.368808e-02,-4.429169e-02,6906
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.320244e-02,9.484706e-02,74089
veltoward_nose2ell_flyfemale_frametouch,3.616634e-02,1.945423e-01,3946
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.986833e-03,-1.265614e-01,83015
veltoward_nose2ell_flymale_frametouch,1.302195e-02,-1.066668e-01,2960
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.172248e-02,-3.335665e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.226704e-03,-1.373144e+00,339
wing_angle_diff_flyany_framenearfly,9.563525e-03,-2.476646e+00,157113
wing_angle_diff_flyany_frametouch,1.865107e-02,-1.596424e+00,6906
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.880321e-01,-6.427670e+00,2640
wing_angle_diff_flyfemale_frameany,1.791734e-02,-2.794472e+00,214222
wing_angle_diff_flyfemale_framenearfly,1.430364e-02,-1.950696e+00,74092
wing_angle_diff_flyfemale_frametouch,2.249418e-02,-4.362742e-01,3946
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.714988e-03,-2.783985e+00,265018
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.713097e-03,-2.225150e+00,83021
wing_angle_diff_flymale_frametouch,1.628535e-02,-1.703911e+00,2960
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.210126e-01,-2.330739e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.420759e-01,4.296948e-02,214222
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.039865e-01,-3.152556e+00,265018
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.377144e-03,1.523323e+00,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.633071e-02,-1.118568e+00,214222
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.943593e-03,2.720188e+00,265018
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.345337e-03,-4.206594e+00,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-8.413367e-03,-5.525488e+00,214222
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.465858e-02,-1.953367e+00,265018
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.038024e+00,3.143739e+00,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.789835e-01,1.766404e+00,2640
wing_areal_mm_flyfemale_frameany,1.081790e+00,2.471927e+00,214222
wing_areal_mm_flymale_frameany,1.002646e+00,3.586707e+00,265018
wing_arear_mm_flyany_frameany,1.031122e+00,2.758311e+00,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.869860e-01,1.678368e+00,2640
wing_arear_mm_flyfemale_frameany,1.068155e+00,1.961289e+00,214222
wing_arear_mm_flymale_frameany,1.001187e+00,3.397037e+00,265018
wing_trough_angle_flyany_frameany,-1.559827e-03,-2.106375e+00,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.727614e-02,-5.206954e+00,214222
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.114414e-02,1.071840e+00,265018
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.988596e+00,1.226407e+00,479240
y_mm_flyany_frameany,-6.257025e+00,-2.720231e+00,479240
yaw_flyany_framemove,1.614492e-02,2.115298e+00,301760
yaw_flyfemale_framemove,4.027554e-02,3.171248e+00,149610
yaw_flymale_framemove,-6.517997e-04,2.248476e-01,152150
