field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,6.506384e+00,-4.203551e+00,334153
velmag_ctr_flyany_framenotnearfly_notnearwall,6.750048e+00,5.098824e-02,100446
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.590874e+00,-3.152925e+00,8803
velmag_ctr_flyany_framerighting,1.460785e+01,-2.167322e+00,246
velmag_ctr_flyany_framestop,4.755650e-01,-7.165091e+00,266198
velmag_ctr_flyany_frametouch,3.501994e+00,-5.714854e+00,9417
velmag_ctr_flyany_framewalk,1.325284e+01,-4.108233e+00,141911
velmag_ctr_flyany_framewingextension,5.107776e+00,8.608932e-01,376
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.895165e-01,-5.599958e+00,2743
velmag_ctr_flyfemale_frameany,3.864561e+00,-6.281193e+00,220261
velmag_ctr_flymale_frameany,6.771572e+00,-3.208323e+00,258464
velmag_ctr_flymale_framechase,1.274845e+01,-2.222371e+00,1045
velmag_flyany_frameany,4.756783e+00,-4.611228e+00,479400
velmag_flyfemale_frameany,3.311304e+00,-5.980772e+00,220261
velmag_flymale_frameany,5.992488e+00,-3.018638e+00,258464
velmag_nose_flyany_frameany,5.658040e+00,-5.057843e+00,479400
velmag_nose_flyfemale_frameany,4.080520e+00,-6.459894e+00,220261
velmag_nose_flymale_frameany,7.006040e+00,-3.339795e+00,258464
velmag_tail_flyany_frameany,5.661576e+00,-5.056307e+00,479400
velmag_tail_flyfemale_frameany,4.085866e+00,-6.458188e+00,220261
velmag_tail_flymale_frameany,7.008049e+00,-3.336718e+00,258464
veltoward_nose2ell_flyany_framebackup_nearfly,-2.887663e-02,2.257144e-01,761
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.426384e-03,-1.944523e-02,9997
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.345527e-02,1.348859e-01,581
veltoward_nose2ell_flyany_framenearfly,6.878886e-03,-2.381679e-01,173588
veltoward_nose2ell_flyany_frametouch,7.954564e-03,-1.848212e-01,9417
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.310628e-03,-7.282811e-03,83758
veltoward_nose2ell_flyfemale_frametouch,-2.122232e-03,-2.067006e-01,2908
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.883525e-01,-1.346324e-01,1045
veltoward_nose2ell_flymale_framenearfly,1.364158e-02,-1.302454e-01,89597
veltoward_nose2ell_flymale_frametouch,1.575950e-02,-1.350540e-01,6496
veltoward_nose2ell_flymale_framewingextension,1.033011e-01,1.645683e-02,371
wing_angle_diff_flyany_frameany,2.190773e-02,-2.837582e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.107477e-02,1.463647e-01,1068
wing_angle_diff_flyany_framenearfly,2.621513e-02,-1.072284e+00,173599
wing_angle_diff_flyany_frametouch,2.879715e-02,-7.781349e-01,9417
wing_angle_diff_flyany_framewingextension,7.248653e-01,-1.287471e+00,376
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.391322e-01,-4.271778e+00,2743
wing_angle_diff_flyfemale_frameany,3.451604e-02,-1.827099e+00,220270
wing_angle_diff_flyfemale_framenearfly,4.305302e-02,8.861262e-01,83761
wing_angle_diff_flyfemale_frametouch,3.473148e-02,1.034745e+00,2908
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.121211e-02,-2.683284e+00,258475
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.268987e-02,2.581560e-01,1045
wing_angle_diff_flymale_framenearfly,1.209848e-02,-1.835330e+00,89605
wing_angle_diff_flymale_frametouch,2.444639e-02,-1.158087e+00,6496
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.041355e-01,-5.143645e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.250720e-01,-2.227385e+00,376
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.999487e-02,-6.416144e+00,220270
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.075690e-01,-2.872527e+00,258475
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.844978e-03,2.198320e+00,479420
wing_anglel_flyany_framewingextension,-2.491434e-01,3.206024e+00,376
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.413503e-02,1.070202e+00,220270
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.034280e-03,2.226224e+00,258475
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.606275e-02,-2.636336e+00,479420
wing_angler_flyany_framewingextension,4.757220e-01,2.390809e+00,376
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.038101e-02,-1.751168e+00,220270
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.224639e-02,-2.271362e+00,258475
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.416750e-01,-5.681359e+00,479420
wing_areal_mm_flyany_framewingextension,5.464393e-01,-7.095646e+00,376
wing_areal_mm_flyany_framewinggrooming,4.795552e-01,-7.224192e+00,2743
wing_areal_mm_flyfemale_frameany,7.689991e-01,-5.332291e+00,220270
wing_areal_mm_flymale_frameany,7.180045e-01,-5.060110e+00,258475
wing_arear_mm_flyany_frameany,7.429516e-01,-5.731443e+00,479420
wing_arear_mm_flyany_framewingextension,7.812906e-01,-1.334650e+00,376
wing_arear_mm_flyany_framewinggrooming,4.602990e-01,-8.361485e+00,2743
wing_arear_mm_flyfemale_frameany,7.705422e-01,-5.393766e+00,220270
wing_arear_mm_flymale_frameany,7.190195e-01,-5.119394e+00,258475
wing_trough_angle_flyany_frameany,3.407684e-03,-4.266839e-01,479420
wing_trough_angle_flyany_framewingextension,7.154293e-02,2.508818e+00,376
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.896785e-03,-5.992692e-01,220270
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.530514e-03,-1.342991e-01,258475
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.978960e+00,1.259938e+00,479420
y_mm_flyany_frameany,1.260340e+01,6.540045e+00,479420
yaw_flyany_framemove,-8.749314e-03,-7.469205e-01,213219
yaw_flyfemale_framemove,-2.296892e-02,-1.707433e+00,74127
yaw_flymale_framemove,5.031820e-03,6.627042e-01,138844
