field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.383778e+00,-6.269584e-01,148674
velmag_ctr_flyany_framenearwall,7.735990e+00,-6.580628e-01,356290
velmag_ctr_flyany_framenotnearfly_notnearwall,2.947290e+00,-1.180855e+00,105122
velmag_ctr_flyany_framepivotcenter,2.124741e+00,-7.235852e-01,255
velmag_ctr_flyany_framepivottail,1.064949e+01,1.258968e+00,12236
velmag_ctr_flyany_framerighting,1.615774e+01,2.070132e-01,577
velmag_ctr_flyany_framestop,6.585460e-01,-5.650978e-02,239090
velmag_ctr_flyany_frametouch,5.688770e+00,3.659994e-01,6729
velmag_ctr_flyany_framewalk,1.598518e+01,-5.509147e-01,141158
velmag_ctr_flyany_framewingextension,3.099326e+00,-9.258195e-01,705
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.286437e-01,-6.005480e-01,55416
velmag_ctr_flyfemale_frameany,6.347718e+00,-5.477161e-01,222532
velmag_ctr_flymale_frameany,6.516595e+00,-1.271797e+00,256591
velmag_ctr_flymale_framechase,1.727516e+01,1.566745e+00,1676
velmag_flyany_frameany,5.438214e+00,-1.018351e+00,479400
velmag_flyfemale_frameany,5.352260e+00,-5.195445e-01,222532
velmag_flymale_frameany,5.514518e+00,-1.358041e+00,256591
velmag_nose_flyany_frameany,6.874839e+00,-9.241169e-01,479400
velmag_nose_flyfemale_frameany,6.789950e+00,-5.356160e-01,222532
velmag_nose_flymale_frameany,6.950052e+00,-1.191303e+00,256591
velmag_tail_flyany_frameany,6.854884e+00,-9.460045e-01,479400
velmag_tail_flyfemale_frameany,6.763100e+00,-5.686905e-01,222532
velmag_tail_flymale_frameany,6.936075e+00,-1.200065e+00,256591
veltoward_nose2ell_flyany_framebackup_nearfly,-3.711493e-02,1.506555e-02,787
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.081679e-02,5.348943e-02,9954
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.891364e-02,1.321435e-02,351
veltoward_nose2ell_flyany_framenearfly,1.076379e-02,-3.248566e-02,148674
veltoward_nose2ell_flyany_frametouch,1.865403e-02,-4.734770e-02,6729
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.287982e-03,7.623470e-03,71642
veltoward_nose2ell_flyfemale_frametouch,2.259818e-03,-7.080807e-02,2238
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.396915e-01,4.280150e-02,1676
veltoward_nose2ell_flymale_framenearfly,1.817171e-02,-2.798068e-02,77002
veltoward_nose2ell_flymale_frametouch,3.301798e-02,-3.080742e-02,4491
veltoward_nose2ell_flymale_framewingextension,1.043752e-01,1.134930e-02,690
wing_angle_diff_flyany_frameany,8.266998e-02,1.630390e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.937773e-02,5.409319e-01,1691
wing_angle_diff_flyany_framenearfly,5.211573e-02,7.119183e-01,148681
wing_angle_diff_flyany_frametouch,5.402581e-02,9.376241e-01,6729
wing_angle_diff_flyany_framewingextension,8.076530e-01,4.088793e-01,705
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.643138e-01,1.279700e+00,55417
wing_angle_diff_flyfemale_frameany,6.516985e-02,4.132384e-01,222541
wing_angle_diff_flyfemale_framenearfly,4.119711e-02,-9.250968e-02,71645
wing_angle_diff_flyfemale_frametouch,3.748364e-02,1.016059e+00,2238
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.788494e-02,1.951854e+00,256602
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.917031e-02,4.721460e-01,1676
wing_angle_diff_flymale_framenearfly,6.151655e-02,9.794026e-01,77006
wing_angle_diff_flymale_frametouch,6.828784e-02,7.686203e-01,4491
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.298838e-01,2.355432e-01,479420
wing_angle_imbalance_flyany_framewingextension,7.557859e-01,2.530421e+00,705
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.268911e-01,-5.016783e-01,222541
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.325299e-01,7.188716e-01,256602
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.272995e-02,-1.055486e+00,479420
wing_anglel_flyany_framewingextension,-7.232156e-01,-4.080186e+00,705
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.651443e-02,1.215834e+00,222541
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.683045e-02,-2.295883e+00,256602
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.994003e-02,1.731488e+00,479420
wing_angler_flyany_framewingextension,8.443737e-02,-3.784578e+00,705
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.865542e-02,1.902495e+00,222541
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.105449e-02,9.875487e-01,256602
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.186849e-01,-1.994434e+00,479420
wing_areal_mm_flyany_framewingextension,1.225590e+00,3.770725e+00,705
wing_areal_mm_flyany_framewinggrooming,5.784077e-01,-1.000532e+00,55417
wing_areal_mm_flyfemale_frameany,9.228088e-01,-4.023269e-01,222541
wing_areal_mm_flymale_frameany,7.281155e-01,-3.216655e+00,256602
wing_arear_mm_flyany_frameany,8.230346e-01,-1.956753e+00,479420
wing_arear_mm_flyany_framewingextension,6.485857e-01,-3.363447e+00,705
wing_arear_mm_flyany_framewinggrooming,5.979374e-01,-4.849056e-01,55417
wing_arear_mm_flyfemale_frameany,9.331086e-01,-2.248699e-01,222541
wing_arear_mm_flymale_frameany,7.273065e-01,-3.342929e+00,256602
wing_trough_angle_flyany_frameany,7.528448e-03,7.103972e-01,479420
wing_trough_angle_flyany_framewingextension,-2.643687e-01,-4.084095e+00,705
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.572785e-02,2.787176e+00,222541
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.983584e-04,-1.248449e+00,256602
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.135455e+01,-2.718925e+00,479420
y_mm_flyany_frameany,-1.791317e+00,-9.586425e-01,479420
yaw_flyany_framemove,-9.337563e-03,-6.548080e-01,240330
yaw_flyfemale_framemove,3.730684e-03,3.844889e-01,116420
yaw_flymale_framemove,-2.107763e-02,-1.192063e+00,123796
