field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.594860e+00,-5.175194e+00,455373
velmag_flyfemale_frameany,3.908142e+00,-5.319238e+00,208606
velmag_flymale_frameany,5.175382e+00,-4.475552e+00,246767
velmag_nose_flyany_frameany,5.576784e+00,-5.492781e+00,455373
velmag_nose_flyfemale_frameany,4.892080e+00,-5.608727e+00,208606
velmag_nose_flymale_frameany,6.155602e+00,-4.768701e+00,246767
velmag_tail_flyany_frameany,5.557827e+00,-5.520805e+00,455373
velmag_tail_flyfemale_frameany,4.891314e+00,-5.618443e+00,208606
velmag_tail_flymale_frameany,6.121269e+00,-4.804105e+00,246767
veltoward_nose2ell_flyany_framebackup_nearfly,-5.254275e-02,3.629127e-02,900
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.377718e-02,1.328855e-01,10029
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.681959e-02,7.399212e-02,302
veltoward_nose2ell_flyany_framenearfly,9.536466e-03,-8.977017e-02,141788
veltoward_nose2ell_flyany_frametouch,2.707041e-02,-2.062818e-02,4939
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.974203e-03,6.592833e-02,62784
veltoward_nose2ell_flyfemale_frametouch,2.592244e-02,1.086863e-01,2328
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.086874e-02,-1.069276e-01,79004
veltoward_nose2ell_flymale_frametouch,2.802208e-02,-5.643698e-02,2611
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.046156e-02,-9.176615e-01,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.579909e-02,-9.772037e-01,141795
wing_angle_diff_flyany_frametouch,3.546727e-02,-4.618197e-01,4939
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.473632e-01,1.123099e+00,25007
wing_angle_diff_flyfemale_frameany,4.049639e-02,-8.718738e-01,208614
wing_angle_diff_flyfemale_framenearfly,2.318074e-02,-1.074682e+00,62786
wing_angle_diff_flyfemale_frametouch,3.655164e-02,1.290019e+00,2328
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.043213e-02,-7.129809e-01,246778
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.812948e-02,-7.333134e-01,79009
wing_angle_diff_flymale_frametouch,3.446260e-02,-9.160318e-01,2611
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.375988e-01,7.280514e-02,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.470086e-01,6.910668e-01,208614
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.296442e-01,-2.924602e-01,246778
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.318704e-02,-6.568527e-01,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.108074e-02,-3.319979e-01,208614
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.496761e-02,-6.683309e-01,246778
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.727452e-02,-2.280479e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.941564e-02,-1.706389e+00,208614
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.546452e-02,-1.841360e+00,246778
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.700119e-01,-2.053034e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.602066e-01,8.969428e-01,25007
wing_areal_mm_flyfemale_frameany,8.883068e-01,-2.461322e+00,208614
wing_areal_mm_flymale_frameany,8.545463e-01,-1.150418e+00,246778
wing_arear_mm_flyany_frameany,8.644345e-01,-2.348678e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.103505e-01,-1.833039e+00,25007
wing_arear_mm_flyfemale_frameany,8.816009e-01,-2.780022e+00,208614
wing_arear_mm_flymale_frameany,8.499228e-01,-1.385784e+00,246778
wing_trough_angle_flyany_frameany,-2.883449e-03,-2.409583e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.211582e-03,-8.818983e-01,208614
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.345188e-03,-2.365511e+00,246778
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.015287e+00,-6.163821e-01,455392
y_mm_flyany_frameany,-1.300716e+00,-2.268343e-01,455392
yaw_flyany_framemove,2.056755e-02,2.699511e+00,226423
yaw_flyfemale_framemove,3.312249e-03,4.318973e-01,97944
yaw_flymale_framemove,3.493916e-02,3.001831e+00,128479
