field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.254644e+00,-1.081075e+00,802
velmag_ctr_flyany_framejump,4.600158e+01,-1.375969e+00,404
velmag_ctr_flyany_framemove,1.032862e+01,-2.512033e+00,266763
velmag_ctr_flyany_framenearfly,5.801523e+00,-1.882399e+00,218898
velmag_ctr_flyany_framenearwall,6.678035e+00,-2.433069e+00,395205
velmag_ctr_flyany_framenotnearfly_notnearwall,3.088250e+00,-1.556360e+00,71815
velmag_ctr_flyany_framepivotcenter,2.159746e+00,-8.744636e-01,231
velmag_ctr_flyany_framepivottail,8.710480e+00,-1.846772e+00,13999
velmag_ctr_flyany_framerighting,1.499800e+01,-1.415261e+00,1390
velmag_ctr_flyany_framestop,5.885377e-01,-2.394358e+00,212537
velmag_ctr_flyany_frametouch,5.385631e+00,-5.382124e-01,17847
velmag_ctr_flyany_framewalk,1.392634e+01,-2.744624e+00,130655
velmag_ctr_flyany_framewingextension,5.630392e+00,8.459836e-01,773
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.470974e-01,-3.371928e+00,29278
velmag_ctr_flyfemale_frameany,6.169228e+00,-1.279183e+00,226383
velmag_ctr_flymale_frameany,5.931144e+00,-2.505941e+00,251988
velmag_ctr_flymale_framechase,1.130926e+01,-2.666807e+00,2249
velmag_flyany_frameany,5.024954e+00,-2.147507e+00,479300
velmag_flyfemale_frameany,5.129987e+00,-1.315062e+00,226383
velmag_flymale_frameany,4.938164e+00,-2.601168e+00,251988
velmag_nose_flyany_frameany,6.437959e+00,-2.066508e+00,479300
velmag_nose_flyfemale_frameany,6.604553e+00,-1.280234e+00,226383
velmag_nose_flymale_frameany,6.295400e+00,-2.512937e+00,251988
velmag_tail_flyany_frameany,6.452019e+00,-2.042841e+00,479300
velmag_tail_flyfemale_frameany,6.580170e+00,-1.308797e+00,226383
velmag_tail_flymale_frameany,6.342682e+00,-2.447644e+00,251988
veltoward_nose2ell_flyany_framebackup_nearfly,-2.888296e+00,-5.017881e+00,2286
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.599186e+00,4.348828e+00,17276
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.381705e-01,1.187970e+00,515
veltoward_nose2ell_flyany_framenearfly,6.238380e-01,2.655227e+00,218898
veltoward_nose2ell_flyany_frametouch,7.962648e-01,-5.179020e-01,17847
veltoward_nose2ell_flyfemale_framechase,1.048675e+01,4.840463e-01,235
veltoward_nose2ell_flyfemale_framenearfly,4.134673e-01,1.344707e+00,97806
veltoward_nose2ell_flyfemale_frametouch,5.443514e-01,1.131693e+00,7293
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.021603e+01,-1.658680e+00,2249
veltoward_nose2ell_flymale_framenearfly,8.106167e-01,3.151136e-01,120872
veltoward_nose2ell_flymale_frametouch,1.019925e+00,-9.747067e-01,10543
veltoward_nose2ell_flymale_framewingextension,2.251469e+00,-9.345741e-01,758
wing_angle_diff_flyany_frameany,5.908066e-02,-7.736359e-03,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.722578e-02,1.924341e-01,2490
wing_angle_diff_flyany_framenearfly,4.295945e-02,1.645996e-01,218905
wing_angle_diff_flyany_frametouch,3.927752e-02,-7.745431e-02,17847
wing_angle_diff_flyany_framewingextension,7.708182e-01,-1.299792e-01,773
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.780112e-01,2.275167e+00,29279
wing_angle_diff_flyfemale_frameany,4.626729e-02,-1.079350e+00,226392
wing_angle_diff_flyfemale_framenearfly,2.952859e-02,-1.287936e+00,97808
wing_angle_diff_flyfemale_frametouch,2.240994e-02,-1.286532e+00,7293
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.033727e-02,6.679050e-01,251999
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.622923e-02,5.414853e-01,2249
wing_angle_diff_flymale_framenearfly,5.430533e-02,8.953836e-01,120877
wing_angle_diff_flymale_frametouch,5.405328e-02,2.656482e-01,10543
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.404217e-01,2.036769e+00,479320
wing_angle_imbalance_flyany_framewingextension,6.596310e-01,7.583435e-01,773
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.425412e-01,1.725046e+00,226392
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.385657e-01,1.764415e+00,251999
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.613395e-02,1.041056e+00,479320
wing_anglel_flyany_framewingextension,-5.275557e-01,-9.844049e-01,773
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.437122e-03,2.308708e+00,226392
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.377414e-02,-1.827812e-01,251999
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.294671e-02,1.073369e+00,479320
wing_angler_flyany_framewingextension,2.432625e-01,-1.051024e+00,773
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.883017e-02,6.978231e-01,226392
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.656312e-02,9.302333e-01,251999
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.414009e-01,-1.383132e+00,479320
wing_areal_mm_flyany_framewingextension,9.495529e-01,-7.989748e-01,773
wing_areal_mm_flyany_framewinggrooming,6.074915e-01,1.423074e-01,29279
wing_areal_mm_flyfemale_frameany,9.277265e-01,-2.582852e-01,226392
wing_areal_mm_flymale_frameany,7.636011e-01,-2.295524e+00,251999
wing_arear_mm_flyany_frameany,8.459515e-01,-1.319371e+00,479320
wing_arear_mm_flyany_framewingextension,6.943205e-01,-2.603433e+00,773
wing_arear_mm_flyany_framewinggrooming,6.297244e-01,8.629862e-01,29279
wing_arear_mm_flyfemale_frameany,9.369277e-01,-8.594685e-02,226392
wing_arear_mm_flymale_frameany,7.640758e-01,-2.364325e+00,251999
wing_trough_angle_flyany_frameany,1.129872e-02,1.933364e+00,479320
wing_trough_angle_flyany_framewingextension,-1.193851e-01,-1.038355e+00,773
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.415154e-02,2.437454e+00,226392
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.759722e-03,5.577236e-01,251999
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.901159e+01,-4.758240e+00,479320
y_mm_flyany_frameany,1.098176e+01,5.293644e+00,479320
yaw_flyany_framemove,-3.335600e-02,-3.242448e+00,266783
yaw_flyfemale_framemove,-4.308496e-02,-3.096107e+00,129448
yaw_flymale_framemove,-2.590296e-02,-1.453138e+00,136906
