field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.083225e+01,-2.170664e-01,5411
velmag_ctr_flyany_framecrabwalkall,1.499369e+01,6.567427e-01,34045
velmag_ctr_flyany_framecrabwalkextreme,7.288505e+00,-1.408003e+00,1076
velmag_ctr_flyany_framejump,5.631518e+01,1.976437e+00,465
velmag_ctr_flyany_framemove,1.531927e+01,2.349834e+00,287248
velmag_ctr_flyany_framenearfly,8.370502e+00,1.432519e+00,171967
velmag_ctr_flyany_framenearwall,1.012067e+01,1.871437e+00,355930
velmag_ctr_flyany_framenotnearfly_notnearwall,8.210745e+00,3.204998e+00,99825
velmag_ctr_flyany_framepivotcenter,3.122619e+00,1.759773e+00,207
velmag_ctr_flyany_framepivottail,1.021087e+01,2.509296e-01,12541
velmag_ctr_flyany_framerighting,1.657353e+01,2.044062e-01,380
velmag_ctr_flyany_framestop,6.501642e-01,-1.069944e+00,192192
velmag_ctr_flyany_frametouch,6.169011e+00,1.340609e+00,12715
velmag_ctr_flyany_framewalk,1.926075e+01,1.965832e+00,188557
velmag_ctr_flyany_framewingextension,6.759026e+00,1.544694e+00,1936
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.794690e-01,2.227316e-01,28300
velmag_ctr_flyfemale_frameany,8.230537e+00,1.052976e+00,239720
velmag_ctr_flymale_frameany,1.050977e+01,2.845300e+00,239720
velmag_ctr_flymale_framechase,1.650996e+01,5.698502e-01,4195
velmag_flyany_frameany,8.364494e+00,2.376404e+00,479440
velmag_flyfemale_frameany,7.241647e+00,1.287267e+00,239720
velmag_flymale_frameany,9.487341e+00,3.044583e+00,239720
velmag_nose_flyany_frameany,9.713645e+00,2.030174e+00,479440
velmag_nose_flyfemale_frameany,8.584973e+00,9.317296e-01,239720
velmag_nose_flymale_frameany,1.084232e+01,2.792722e+00,239720
velmag_tail_flyany_frameany,9.756769e+00,2.086840e+00,479440
velmag_tail_flyfemale_frameany,8.653096e+00,1.018204e+00,239720
velmag_tail_flymale_frameany,1.086044e+01,2.811498e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.655743e+00,-3.397727e-01,1048
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.267454e-01,4.640419e-01,12245
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.194097e+00,2.967292e-02,711
veltoward_nose2ell_flyany_framenearfly,5.027599e-01,9.598423e-01,171967
veltoward_nose2ell_flyany_frametouch,1.456484e+00,2.351542e+00,12715
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.982722e-01,-1.346121e+00,86065
veltoward_nose2ell_flyfemale_frametouch,4.559030e-01,5.274541e-01,4263
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.558133e+01,4.790976e-01,4195
veltoward_nose2ell_flymale_framenearfly,1.303792e+00,1.800394e+00,85902
veltoward_nose2ell_flymale_frametouch,2.457064e+00,2.560033e+00,8452
veltoward_nose2ell_flymale_framewingextension,6.086092e+00,2.275227e+00,1924
wing_angle_diff_flyany_frameany,4.050472e-02,-2.825489e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.848154e-01,-7.289742e-01,429
wing_angle_diff_flyany_framechase,6.136598e-02,1.742437e+00,4310
wing_angle_diff_flyany_framenearfly,3.814187e-02,-1.412863e+00,171971
wing_angle_diff_flyany_frametouch,6.504010e-02,8.483112e-01,12715
wing_angle_diff_flyany_framewingextension,7.112754e-01,-2.133552e+00,1936
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.241161e-01,-1.253189e+00,28300
wing_angle_diff_flyfemale_frameany,4.182261e-02,-2.316579e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.491428e-02,-1.519536e+00,86067
wing_angle_diff_flyfemale_frametouch,3.022678e-02,-6.762683e-01,4263
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.918683e-02,-2.422223e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,3.848154e-01,-8.197460e-01,429
wing_angle_diff_flymale_framechase,9.286216e-02,2.020288e+00,4195
wing_angle_diff_flymale_framenearfly,4.136946e-02,-1.021512e+00,85904
wing_angle_diff_flymale_frametouch,9.985342e-02,1.322111e+00,8452
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148549e-01,-2.773217e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.187330e-01,-3.208634e-01,1936
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.181906e-01,-2.672712e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.115192e-01,-2.098487e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.927798e-02,1.405278e+00,479460
wing_anglel_flyany_framewingextension,-4.587008e-01,2.490635e-02,1936
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.422689e-02,4.467839e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.432907e-02,1.683121e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.122674e-02,-3.443220e+00,479460
wing_angler_flyany_framewingextension,2.525746e-01,-1.262643e+00,1936
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.759572e-02,-3.160738e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.485775e-02,-2.371177e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.820116e-01,-1.489038e-01,479460
wing_areal_mm_flyany_framewingextension,1.005583e+00,-2.155283e-02,1936
wing_areal_mm_flyany_framewinggrooming,5.966040e-01,-2.150889e-01,28300
wing_areal_mm_flyfemale_frameany,9.075959e-01,-6.551954e-01,239730
wing_areal_mm_flymale_frameany,8.564273e-01,4.647340e-01,239730
wing_arear_mm_flyany_frameany,8.755572e-01,-4.850018e-01,479460
wing_arear_mm_flyany_framewingextension,8.154751e-01,-1.164999e+00,1936
wing_arear_mm_flyany_framewinggrooming,5.532753e-01,-2.567817e+00,28300
wing_arear_mm_flyfemale_frameany,8.973455e-01,-1.032343e+00,239730
wing_arear_mm_flymale_frameany,8.537689e-01,2.386492e-01,239730
wing_trough_angle_flyany_frameany,6.459866e-04,-1.557810e+00,479460
wing_trough_angle_flyany_framewingextension,-8.677966e-02,-6.298045e-01,1936
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.948135e-03,-1.656150e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.240109e-03,-6.683509e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.911456e+00,-8.813372e-01,479460
y_mm_flyany_frameany,-9.323868e+00,-4.254779e+00,479460
yaw_flyany_framemove,1.753918e-02,2.372286e+00,287268
yaw_flyfemale_framemove,3.654126e-02,3.180718e+00,134725
yaw_flymale_framemove,-1.462895e-03,2.759357e-02,152543
