field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.150418e+00,-7.993173e+00,212028
velmag_ctr_flymale_framechase,1.105157e+01,-3.236488e+00,2765
velmag_flyany_frameany,5.674147e-01,-8.239036e+00,461245
velmag_flyfemale_frameany,4.635089e-01,-7.570426e+00,246403
velmag_flymale_frameany,6.681028e-01,-7.790883e+00,212028
velmag_nose_flyany_frameany,1.451376e+00,-8.357265e+00,461245
velmag_nose_flyfemale_frameany,1.356909e+00,-7.630430e+00,246403
velmag_nose_flymale_frameany,1.502103e+00,-8.018475e+00,212028
velmag_tail_flyany_frameany,1.393731e+00,-8.416528e+00,461245
velmag_tail_flyfemale_frameany,1.273633e+00,-7.725010e+00,246403
velmag_tail_flymale_frameany,1.474652e+00,-8.026052e+00,212028
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.679901e-02,7.708088e-03,787
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.297187e-03,-1.498065e-01,396970
veltoward_nose2ell_flyany_frametouch,5.997158e-03,-1.151629e-01,158428
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.712552e-03,-3.362064e-03,202905
veltoward_nose2ell_flyfemale_frametouch,3.565930e-03,-5.274247e-02,38778
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.468587e-01,-5.342817e-02,2765
veltoward_nose2ell_flymale_framenearfly,7.632690e-03,-8.251243e-02,191251
veltoward_nose2ell_flymale_frametouch,7.028455e-03,-1.123902e-01,117543
veltoward_nose2ell_flymale_framewingextension,2.836896e-02,-7.762080e-02,596
wing_angle_diff_flyany_frameany,1.628480e-01,8.813978e+00,461288
wing_angle_diff_flyany_frameattemptedcopulation,8.526131e-01,3.914637e+00,528
wing_angle_diff_flyany_framechase,1.489353e-01,8.018647e+00,2773
wing_angle_diff_flyany_framenearfly,1.629623e-01,1.132249e+01,397011
wing_angle_diff_flyany_frametouch,1.821989e-01,9.308472e+00,158428
wing_angle_diff_flyany_framewingextension,9.914125e-01,5.134086e+00,669
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.425892e-01,-7.753931e-02,6157
wing_angle_diff_flyfemale_frameany,1.056586e-01,4.080255e+00,246420
wing_angle_diff_flyfemale_framenearfly,1.067475e-01,7.133585e+00,202920
wing_angle_diff_flyfemale_frametouch,9.602393e-02,8.517265e+00,40555
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.265228e-01,1.031086e+01,212053
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.651649e-01,5.893810e+00,2765
wing_angle_diff_flymale_framenearfly,2.258980e-01,1.207791e+01,191276
wing_angle_diff_flymale_frametouch,2.653949e-01,8.694981e+00,117543
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.553902e-01,4.067077e+00,461288
wing_angle_imbalance_flyany_framewingextension,6.320650e-01,-8.101299e-02,669
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.522301e-01,3.075188e+00,246420
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.561608e-01,3.511404e+00,212053
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.836075e-02,-7.726002e+00,461288
wing_anglel_flyany_framewingextension,-3.937690e-01,8.278483e-01,669
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.626612e-02,-1.398036e+00,246420
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.243936e-01,-1.067702e+01,212053
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.448722e-02,7.251750e+00,461288
wing_angler_flyany_framewingextension,5.976435e-01,3.915508e+00,669
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.939251e-02,4.935643e+00,246420
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.021292e-01,6.642644e+00,212053
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.717008e-01,-6.609954e+00,461288
wing_areal_mm_flyany_framewingextension,8.155899e-01,-2.407547e+00,669
wing_areal_mm_flyany_framewinggrooming,5.787061e-01,-8.519343e-01,6157
wing_areal_mm_flyfemale_frameany,6.830815e-01,-6.521124e+00,246420
wing_areal_mm_flymale_frameany,6.628286e-01,-5.447768e+00,212053
wing_arear_mm_flyany_frameany,6.709357e-01,-6.652340e+00,461288
wing_arear_mm_flyany_framewingextension,9.004586e-01,3.689002e-01,669
wing_arear_mm_flyany_framewinggrooming,5.406795e-01,-2.976700e+00,6157
wing_arear_mm_flyfemale_frameany,6.945929e-01,-6.237457e+00,246420
wing_arear_mm_flymale_frameany,6.491218e-01,-5.942916e+00,212053
wing_trough_angle_flyany_frameany,3.611371e-03,-2.588692e-01,461288
wing_trough_angle_flyany_framewingextension,6.655397e-02,2.172711e+00,669
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.901532e-02,3.655646e+00,246420
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.448267e-02,-4.081144e+00,212053
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.368453e+00,-1.207825e+00,461288
y_mm_flyany_frameany,2.949235e+01,1.392833e+01,461288
yaw_flyany_framemove,-2.986935e-02,-2.914639e+00,28951
yaw_flyfemale_framemove,-5.287906e-02,-4.020977e+00,13711
yaw_flymale_framemove,3.032992e-02,2.915916e+00,14561
