field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,4.765479e+00,8.818542e-01,213
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.358175e-01,-6.185547e+00,32968
velmag_ctr_flyfemale_frameany,2.882740e+00,-4.414429e+00,239226
velmag_ctr_flymale_frameany,3.185578e+00,-4.689330e+00,239710
velmag_ctr_flymale_framechase,1.453355e+01,2.020846e-01,261
velmag_flyany_frameany,2.532496e+00,-4.587174e+00,479420
velmag_flyfemale_frameany,2.401070e+00,-4.111538e+00,239226
velmag_flymale_frameany,2.658180e+00,-4.424336e+00,239710
velmag_nose_flyany_frameany,3.304304e+00,-5.006406e+00,479420
velmag_nose_flyfemale_frameany,3.141395e+00,-4.547919e+00,239226
velmag_nose_flymale_frameany,3.460302e+00,-4.790286e+00,239710
velmag_tail_flyany_frameany,3.318186e+00,-4.974179e+00,479420
velmag_tail_flyfemale_frameany,3.157277e+00,-4.517197e+00,239226
velmag_tail_flymale_frameany,3.472691e+00,-4.757231e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.366987e-03,-8.944532e-02,3155
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.430097e-03,-1.139831e-01,217440
veltoward_nose2ell_flyany_frametouch,2.675076e-02,1.903205e-02,9885
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.029536e-03,-1.533715e-03,107398
veltoward_nose2ell_flyfemale_frametouch,4.568797e-02,2.552171e-01,5158
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.712071e-01,2.456477e-02,261
veltoward_nose2ell_flymale_framenearfly,4.843432e-03,-6.443929e-02,109818
veltoward_nose2ell_flymale_frametouch,8.043502e-03,-6.400604e-02,4703
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.265124e-02,-1.276939e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.615722e-02,2.470118e+00,380
wing_angle_diff_flyany_framenearfly,5.283069e-02,4.335237e-01,217451
wing_angle_diff_flyany_frametouch,6.554460e-02,1.844903e+00,9885
wing_angle_diff_flyany_framewingextension,7.767396e-01,-8.930560e-02,213
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.695073e-01,-6.365797e-01,32968
wing_angle_diff_flyfemale_frameany,3.562565e-02,-2.626116e+00,239236
wing_angle_diff_flyfemale_framenearfly,3.927532e-02,-6.399987e-01,107403
wing_angle_diff_flyfemale_frametouch,8.880672e-02,7.484794e+00,5158
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.973612e-02,1.508822e-02,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.086908e-02,1.169083e+00,261
wing_angle_diff_flymale_framenearfly,6.643480e-02,1.016226e+00,109824
wing_angle_diff_flymale_frametouch,4.280138e-02,-6.136366e-02,4703
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.757882e-02,-4.311080e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.670018e-01,-3.623535e+00,213
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.666248e-02,-4.875204e+00,239236
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.830821e-02,-2.746320e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.685696e-02,1.514773e+00,479440
wing_anglel_flyany_framewingextension,-4.234291e-01,4.967973e-01,213
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.216867e-03,3.204938e+00,239236
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.968473e-02,-3.054299e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.579428e-02,-6.377704e-01,479440
wing_angler_flyany_framewingextension,3.533105e-01,4.369600e-01,213
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.140878e-02,-7.947573e-01,239236
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.005139e-02,-2.750171e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.427646e-01,1.881058e+00,479440
wing_areal_mm_flyany_framewingextension,9.350394e-01,-4.193452e-01,213
wing_areal_mm_flyany_framewinggrooming,5.828515e-01,-1.083084e+00,32968
wing_areal_mm_flyfemale_frameany,1.031399e+00,2.416139e+00,239236
wing_areal_mm_flymale_frameany,8.542600e-01,8.129937e-01,239720
wing_arear_mm_flyany_frameany,9.448529e-01,1.855482e+00,479440
wing_arear_mm_flyany_framewingextension,8.830793e-01,5.612163e-01,213
wing_arear_mm_flyany_framewinggrooming,5.864588e-01,-1.077348e+00,32968
wing_arear_mm_flyfemale_frameany,1.034892e+00,2.451422e+00,239236
wing_arear_mm_flymale_frameany,8.549256e-01,7.327389e-01,239720
wing_trough_angle_flyany_frameany,8.252266e-03,9.142430e-01,479440
wing_trough_angle_flyany_framewingextension,-3.890452e-02,3.467345e-01,213
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.293683e-02,2.108304e+00,239236
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.412223e-03,-6.126254e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.063606e+01,5.532468e+00,479440
y_mm_flyany_frameany,-1.280232e+00,-7.581338e-01,479440
yaw_flyany_framemove,-9.833504e-03,-7.150452e-01,135144
yaw_flyfemale_framemove,1.507667e-02,1.087240e+00,63637
yaw_flymale_framemove,-3.357591e-02,-2.000989e+00,71218
