field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.515337e+00,2.571152e+00,100915
nwingsdetected_flyfemale_frameany,1.115910e+00,4.215208e+00,232992
nwingsdetected_flymale_frameany,1.294447e+00,1.069218e+01,245715
phi_flyany_frameany,-5.893927e-02,-5.774476e+00,479441
phisideways_flyany_framemove,4.536816e-01,2.097286e+00,157729
phisideways_flyfemale_framemove,4.633561e-01,3.109702e+00,94017
phisideways_flymale_framemove,4.457497e-01,1.162399e+00,63575
theta_mm_flyany_frameany,-1.343209e-01,-5.376407e+00,479441
velmag_ctr_flyany_frameany,4.050262e+00,-5.177190e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.747323e+00,-9.624039e-01,342
velmag_ctr_flyany_framebackup,8.326101e+00,1.929579e-01,894
velmag_ctr_flyany_framebodyturn,9.422351e+00,-2.224514e+00,1889
velmag_ctr_flyany_framecrabwalkall,1.253295e+01,-2.102949e+00,19817
velmag_ctr_flyany_framecrabwalkextreme,7.333255e+00,-1.057810e+00,373
velmag_ctr_flyany_framejump,3.661106e+01,-4.601926e+00,218
velmag_ctr_flyany_framemove,1.094833e+01,-2.633394e+00,157708
velmag_ctr_flyany_framenearfly,3.696641e+00,-5.384640e+00,155090
velmag_ctr_flyany_framenearwall,7.154987e+00,-2.206685e+00,211168
velmag_ctr_flyany_framenotnearfly_notnearwall,1.926936e+00,-2.801124e+00,170450
velmag_ctr_flyany_framepivotcenter,1.892486e+00,-2.372892e+00,778
velmag_ctr_flyany_framepivottail,8.686282e+00,-1.739053e+00,5207
velmag_ctr_flyany_framerighting,1.434130e+01,-2.545740e+00,5153
velmag_ctr_flyany_framestop,5.969460e-01,-2.577039e+00,321712
velmag_ctr_flyany_frametouch,4.130705e+00,-4.125289e+00,8914
velmag_ctr_flyany_framewalk,1.556063e+01,-1.813305e+00,77943
velmag_ctr_flyany_framewingextension,5.794856e+00,8.644377e-01,1527
velmag_ctr_flyany_framewingflick,9.204819e+00,-3.812777e+00,885
velmag_ctr_flyany_framewinggrooming,7.313337e-01,-4.346147e+00,100914
velmag_ctr_flyfemale_frameany,4.774049e+00,-3.690927e+00,232981
velmag_ctr_flymale_frameany,3.371024e+00,-5.828433e+00,245705
velmag_ctr_flymale_framechase,1.379915e+01,-1.127273e+00,1460
velmag_flyany_frameany,3.251161e+00,-5.200746e+00,479420
velmag_flyfemale_frameany,3.837843e+00,-3.822464e+00,232981
velmag_flymale_frameany,2.701642e+00,-5.726253e+00,245705
velmag_nose_flyany_frameany,4.541361e+00,-5.018097e+00,479420
velmag_nose_flyfemale_frameany,5.326982e+00,-3.481568e+00,232981
velmag_nose_flymale_frameany,3.803954e+00,-5.754489e+00,245705
velmag_tail_flyany_frameany,4.529902e+00,-5.021939e+00,479420
velmag_tail_flyfemale_frameany,5.304009e+00,-3.507668e+00,232981
velmag_tail_flymale_frameany,3.803049e+00,-5.733994e+00,245705
veltoward_nose2ell_flyany_framebackup_nearfly,-1.249060e+00,8.869965e-01,466
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.227824e+00,-5.526932e+00,4038
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.793292e+00,-2.144061e+00,205
veltoward_nose2ell_flyany_framenearfly,6.657590e-02,-4.787894e+00,155090
veltoward_nose2ell_flyany_frametouch,6.492954e-01,-1.982589e+00,8914
veltoward_nose2ell_flyfemale_framechase,1.084870e+01,5.389637e-01,524
veltoward_nose2ell_flyfemale_framenearfly,-2.129386e-01,-5.078759e-01,61862
veltoward_nose2ell_flyfemale_frametouch,3.277298e-01,-1.033767e+00,3161
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.351492e+01,-2.112398e-01,1460
veltoward_nose2ell_flymale_framenearfly,3.257429e-01,-2.380061e+00,93154
veltoward_nose2ell_flymale_frametouch,9.183757e-01,-1.879768e+00,5753
veltoward_nose2ell_flymale_framewingextension,4.380468e+00,9.312364e-01,1324
wing_angle_diff_flyany_frameany,2.121503e-01,1.217165e+01,479441
wing_angle_diff_flyany_frameattemptedcopulation,5.247463e-01,6.600547e-01,342
wing_angle_diff_flyany_framechase,2.340993e-01,1.257936e+01,1984
wing_angle_diff_flyany_framenearfly,2.106103e-01,1.507018e+01,155093
wing_angle_diff_flyany_frametouch,1.646978e-01,7.009576e+00,8914
wing_angle_diff_flyany_framewingextension,8.469619e-01,1.195731e+00,1527
wing_angle_diff_flyany_framewingflick,1.060851e+00,1.663037e+00,885
wing_angle_diff_flyany_framewinggrooming,5.536415e-01,4.564505e+00,100915
wing_angle_diff_flyfemale_frameany,1.277484e-01,5.347661e+00,232992
wing_angle_diff_flyfemale_framenearfly,1.110641e-01,6.988907e+00,61863
wing_angle_diff_flyfemale_frametouch,5.893217e-02,2.969951e+00,3161
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.919279e-01,1.356451e+01,245715
wing_angle_diff_flymale_frameattemptedcopulation,5.154362e-01,4.770304e-01,336
wing_angle_diff_flymale_framechase,3.774667e-01,1.464047e+01,1460
wing_angle_diff_flymale_framenearfly,3.055564e-01,1.667872e+01,93156
wing_angle_diff_flymale_frametouch,2.716761e-01,7.876342e+00,5753
wing_angle_diff_flymale_framewingflick,1.112809e+00,2.051984e+00,787
wing_angle_imbalance_flyany_frameany,1.746735e-01,5.896767e+00,479441
wing_angle_imbalance_flyany_framewingextension,7.061498e-01,1.677987e+00,1527
wing_angle_imbalance_flyany_framewingflick,1.722948e-01,-7.051913e-01,885
wing_angle_imbalance_flyfemale_frameany,1.537675e-01,2.276303e+00,232992
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.943812e-01,7.052873e+00,245715
wing_angle_imbalance_flymale_framewingflick,1.667707e-01,-9.068094e-01,787
wing_anglel_flyany_frameany,-1.067331e-01,-1.129896e+01,479441
wing_anglel_flyany_framewingextension,-5.330522e-01,-1.150075e+00,1527
wing_anglel_flyany_framewingflick,-5.384605e-01,-1.700197e+00,885
wing_anglel_flyfemale_frameany,-6.169137e-02,-4.493894e+00,232992
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.493547e-01,-1.282161e+01,245715
wing_anglel_flymale_framewingflick,-5.679460e-01,-2.049207e+00,787
wing_angler_flyany_frameany,1.054172e-01,9.356869e+00,479441
wing_angler_flyany_framewingextension,3.139098e-01,-4.148590e-01,1527
wing_angler_flyany_framewingflick,5.223903e-01,1.578135e+00,885
wing_angler_flyfemale_frameany,6.605699e-02,3.718518e+00,232992
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.425731e-01,9.941957e+00,245715
wing_angler_flymale_framewingflick,5.448632e-01,1.960094e+00,787
wing_areal_mm_flyany_frameany,7.651747e-01,-3.342753e+00,479441
wing_areal_mm_flyany_framewingextension,9.825461e-01,-6.343373e-02,1527
wing_areal_mm_flyany_framewinggrooming,5.636490e-01,-1.502700e+00,100915
wing_areal_mm_flyfemale_frameany,8.185266e-01,-2.505366e+00,232992
wing_areal_mm_flymale_frameany,7.149217e-01,-3.702525e+00,245715
wing_arear_mm_flyany_frameany,7.751459e-01,-3.110954e+00,479441
wing_arear_mm_flyany_framewingextension,7.890737e-01,-1.420886e+00,1527
wing_arear_mm_flyany_framewinggrooming,5.702805e-01,-1.351825e+00,100915
wing_arear_mm_flyfemale_frameany,8.270626e-01,-2.354750e+00,232992
wing_arear_mm_flymale_frameany,7.259580e-01,-3.440387e+00,245715
wing_trough_angle_flyany_frameany,-3.035605e-03,-2.729457e+00,479441
wing_trough_angle_flyany_framewingextension,-8.433219e-02,-6.676831e-01,1527
wing_trough_angle_flyany_framewingflick,-8.319371e-03,6.220496e-01,885
wing_trough_angle_flyfemale_frameany,7.723719e-04,-8.638835e-01,232992
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.543884e-03,-2.885451e+00,245715
wing_trough_angle_flymale_framewingflick,-9.844618e-03,2.296124e-01,787
x_mm_flyany_frameany,9.293259e+00,2.659070e+00,479441
y_mm_flyany_frameany,4.023218e+00,1.954735e+00,479441
yaw_flyany_framemove,1.513557e-02,2.075925e+00,157729
yaw_flyfemale_framemove,2.078429e-04,1.333358e-01,94017
yaw_flymale_framemove,2.398770e-02,2.219517e+00,63575
