field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.741076e+00,-4.256766e+00,209955
velmag_ctr_flymale_frameany,6.872267e+00,-3.803674e+00,268545
velmag_ctr_flymale_framechase,1.379759e+01,-1.327414e+00,1527
velmag_flyany_frameany,5.695428e+00,-3.888390e+00,479380
velmag_flyfemale_frameany,5.036177e+00,-3.955949e+00,209955
velmag_flymale_frameany,6.216153e+00,-3.453741e+00,268545
velmag_nose_flyany_frameany,6.663698e+00,-4.323960e+00,479380
velmag_nose_flyfemale_frameany,6.069572e+00,-4.303737e+00,209955
velmag_nose_flymale_frameany,7.126694e+00,-3.899182e+00,268545
velmag_tail_flyany_frameany,6.635575e+00,-4.371376e+00,479380
velmag_tail_flyfemale_frameany,6.032781e+00,-4.365170e+00,209955
velmag_tail_flymale_frameany,7.105418e+00,-3.926815e+00,268545
veltoward_nose2ell_flyany_framebackup_nearfly,-6.585410e-02,-1.054775e-02,754
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.124562e-02,5.807575e-02,12557
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.650393e-02,-1.542210e-01,631
veltoward_nose2ell_flyany_framenearfly,8.864484e-03,-1.118000e-01,173217
veltoward_nose2ell_flyany_frametouch,1.956646e-02,-6.831662e-02,22964
veltoward_nose2ell_flyfemale_framechase,3.776975e-01,-1.049781e+00,351
veltoward_nose2ell_flyfemale_framenearfly,7.842461e-03,7.451112e-02,68546
veltoward_nose2ell_flyfemale_frametouch,1.991739e-02,5.732385e-02,8948
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.336092e-01,-1.636983e-02,1527
veltoward_nose2ell_flymale_framenearfly,9.711215e-03,-1.249371e-01,104346
veltoward_nose2ell_flymale_frametouch,1.992943e-02,-8.902076e-02,13969
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.094529e-02,-3.257075e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.071418e-03,-1.315931e+00,1878
wing_angle_diff_flyany_framenearfly,1.466354e-02,-1.905069e+00,173226
wing_angle_diff_flyany_frametouch,1.946224e-02,-1.535205e+00,22964
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.420650e-01,-8.438174e+00,2473
wing_angle_diff_flyfemale_frameany,9.423095e-03,-3.376386e+00,209961
wing_angle_diff_flyfemale_framenearfly,1.461645e-02,-1.785332e+00,68550
wing_angle_diff_flyfemale_frametouch,2.001437e-02,-6.778032e-01,8948
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.197426e-02,-2.365952e+00,268558
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.676914e-03,-1.512549e+00,1527
wing_angle_diff_flymale_framenearfly,1.396270e-02,-1.627106e+00,104351
wing_angle_diff_flymale_frametouch,1.850164e-02,-1.616622e+00,13969
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.155944e-01,-3.001312e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.143222e-01,-3.759973e+00,209961
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.163733e-01,-1.685799e+00,268558
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.237360e-03,2.838370e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.481682e-04,2.532599e+00,209961
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.480043e-03,2.170547e+00,268558
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.318265e-02,-2.697168e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.027126e-02,-2.662672e+00,209961
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.545430e-02,-1.798774e+00,268558
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.765265e-01,1.409372e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.901476e-01,-2.156326e+00,2473
wing_areal_mm_flyfemale_frameany,1.053237e+00,1.914197e+00,209961
wing_areal_mm_flymale_frameany,9.164466e-01,9.690156e-01,268558
wing_arear_mm_flyany_frameany,9.794104e-01,1.358758e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.352537e-01,-4.751571e-01,2473
wing_arear_mm_flyfemale_frameany,1.052998e+00,1.772413e+00,209961
wing_arear_mm_flymale_frameany,9.217473e-01,1.022704e+00,268558
wing_trough_angle_flyany_frameany,6.857305e-03,4.968336e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.574323e-03,2.698973e-01,209961
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.939218e-03,4.078462e-01,268558
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.652278e+00,-1.495236e+00,479400
y_mm_flyany_frameany,-7.267500e+00,-3.155591e+00,479400
yaw_flyany_framemove,-7.111494e-03,-4.362314e-01,226166
yaw_flyfemale_framemove,-1.936461e-02,-1.227680e+00,92770
yaw_flymale_framemove,2.424017e-03,4.174725e-01,132720
