field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.776482e+00,-6.439908e+00,239514
velmag_ctr_flymale_framechase,1.331025e+01,-8.621897e-01,386
velmag_flyany_frameany,1.959272e+00,-5.317950e+00,479440
velmag_flyfemale_frameany,2.523128e+00,-3.695442e+00,239720
velmag_flymale_frameany,1.396127e+00,-6.089925e+00,239514
velmag_nose_flyany_frameany,2.685097e+00,-5.748701e+00,479440
velmag_nose_flyfemale_frameany,3.323373e+00,-4.102832e+00,239720
velmag_nose_flymale_frameany,2.046882e+00,-6.546046e+00,239514
velmag_tail_flyany_frameany,2.691470e+00,-5.722891e+00,479440
velmag_tail_flyfemale_frameany,3.339428e+00,-4.070408e+00,239720
velmag_tail_flymale_frameany,2.043436e+00,-6.525125e+00,239514
veltoward_nose2ell_flyany_framebackup_nearfly,-3.089195e-02,-9.989035e-03,353
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.837395e-03,-7.139071e-02,5782
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.688072e-03,-1.223731e-01,345457
veltoward_nose2ell_flyany_frametouch,1.770834e-02,-2.552079e-02,15953
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.612629e-03,1.340019e-02,176677
veltoward_nose2ell_flyfemale_frametouch,2.077883e-02,7.246000e-02,9597
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.317122e-01,1.523978e-03,386
veltoward_nose2ell_flymale_framenearfly,1.769258e-03,-8.281898e-02,168597
veltoward_nose2ell_flymale_frametouch,1.435167e-02,-5.249062e-02,6339
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.574555e-02,-2.414840e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.608105e-03,-1.124581e+00,555
wing_angle_diff_flyany_framenearfly,3.124519e-02,-1.486433e+00,345474
wing_angle_diff_flyany_frametouch,2.246773e-02,-9.519902e-01,15953
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.075701e-01,1.675946e+00,21604
wing_angle_diff_flyfemale_frameany,3.640362e-02,-2.175705e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.613243e-02,-8.885175e-01,176687
wing_angle_diff_flyfemale_frametouch,2.410324e-02,-7.520032e-01,9614
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.487005e-02,-1.956704e+00,239524
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.937539e-03,-1.097792e+00,386
wing_angle_diff_flymale_framenearfly,2.612303e-02,-1.543992e+00,168604
wing_angle_diff_flymale_frametouch,1.938867e-02,-9.702702e-01,6339
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.999982e-02,-3.835552e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.153309e-01,-2.022078e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.451664e-02,-4.257703e+00,239524
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.027015e-02,2.104233e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.204948e-03,2.819576e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.732103e-02,8.665303e-01,239524
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.547539e-02,-1.999898e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.319868e-02,-4.886508e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.754903e-02,-2.399963e+00,239524
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.460611e-01,1.332709e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.396807e-01,1.642509e+00,21604
wing_areal_mm_flyfemale_frameany,1.018631e+00,1.554634e+00,239730
wing_areal_mm_flymale_frameany,8.738291e-01,7.740578e-01,239524
wing_arear_mm_flyany_frameany,9.468296e-01,1.234432e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.247180e-01,6.151422e-01,21604
wing_arear_mm_flyfemale_frameany,1.020966e+00,1.519191e+00,239730
wing_arear_mm_flymale_frameany,8.727407e-01,6.146142e-01,239524
wing_trough_angle_flyany_frameany,5.478980e-03,-5.034473e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.310491e-02,1.780399e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.210488e-03,-1.636225e+00,239524
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.108764e+01,-7.933492e+00,479460
y_mm_flyany_frameany,-2.033154e+01,-9.717576e+00,479460
yaw_flyany_framemove,-4.203159e-02,-4.314260e+00,99909
yaw_flyfemale_framemove,-3.021470e-02,-2.062510e+00,66760
yaw_flymale_framemove,-5.356667e-02,-3.777125e+00,33119
