field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.067951e+01,-3.043325e+00,316395
velmag_ctr_flyany_framenearfly,6.151973e+00,-3.606320e+00,206572
velmag_ctr_flyany_framenearwall,7.472904e+00,-3.382233e+00,396035
velmag_ctr_flyany_framenotnearfly_notnearwall,9.282622e+00,1.593515e+00,70535
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.148790e+00,-2.164836e+00,7980
velmag_ctr_flyany_framerighting,1.709416e+01,1.152493e+00,1538
velmag_ctr_flyany_framestop,5.556574e-01,-4.985985e+00,162845
velmag_ctr_flyany_frametouch,3.997717e+00,-4.497089e+00,21689
velmag_ctr_flyany_framewalk,1.529796e+01,-1.890146e+00,152625
velmag_ctr_flyany_framewingextension,4.802476e+00,4.132215e-01,421
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.567142e-01,-8.747319e-01,7591
velmag_ctr_flyfemale_frameany,7.725876e+00,-1.660985e+00,236999
velmag_ctr_flymale_frameany,7.057523e+00,-3.578714e+00,242138
velmag_ctr_flymale_framechase,1.441810e+01,-8.652742e-01,1780
velmag_flyany_frameany,6.403264e+00,-2.858384e+00,479240
velmag_flyfemale_frameany,6.607127e+00,-1.713472e+00,236999
velmag_flymale_frameany,6.205525e+00,-3.467451e+00,242138
velmag_nose_flyany_frameany,7.746709e+00,-2.870147e+00,479240
velmag_nose_flyfemale_frameany,8.145192e+00,-1.623737e+00,236999
velmag_nose_flymale_frameany,7.358368e+00,-3.617764e+00,242138
velmag_tail_flyany_frameany,7.725026e+00,-2.911875e+00,479240
velmag_tail_flyfemale_frameany,8.119229e+00,-1.675671e+00,236999
velmag_tail_flymale_frameany,7.340871e+00,-3.641659e+00,242138
veltoward_nose2ell_flyany_framebackup_nearfly,-7.443299e-02,-3.943751e-02,1662
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.199583e-02,6.098014e-02,14386
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.941629e-02,-1.403592e-02,1205
veltoward_nose2ell_flyany_framenearfly,1.193790e-02,-7.087708e-02,206572
veltoward_nose2ell_flyany_frametouch,2.600342e-02,-3.547683e-02,21689
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.053603e-02,8.641108e-02,106966
veltoward_nose2ell_flyfemale_frametouch,2.150391e-02,7.051461e-02,11590
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.464759e-01,-1.016933e-02,1780
veltoward_nose2ell_flymale_framenearfly,1.269665e-02,-1.132401e-01,99597
veltoward_nose2ell_flymale_frametouch,2.877708e-02,-6.363278e-02,10096
veltoward_nose2ell_flymale_framewingextension,8.706843e-02,-1.439650e-02,395
wing_angle_diff_flyany_frameany,2.531725e-02,-1.988474e+00,479261
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.856695e-02,3.331475e-01,1977
wing_angle_diff_flyany_framenearfly,2.783278e-02,-6.363338e-01,206580
wing_angle_diff_flyany_frametouch,3.518829e-02,-4.885111e-01,21689
wing_angle_diff_flyany_framewingextension,7.803443e-01,4.484183e-01,421
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.662384e-01,2.286908e+00,7591
wing_angle_diff_flyfemale_frameany,2.701105e-02,-1.771253e+00,237010
wing_angle_diff_flyfemale_framenearfly,2.821659e-02,-2.624944e-01,106972
wing_angle_diff_flyfemale_frametouch,2.452690e-02,-9.250191e-02,11590
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.353723e-02,-1.629782e+00,242148
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.774661e-02,-8.285339e-01,1780
wing_angle_diff_flymale_framenearfly,2.638743e-02,-7.863087e-01,99599
wing_angle_diff_flymale_frametouch,4.558417e-02,-5.050312e-01,10096
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.342969e-01,-2.412194e-01,479261
wing_angle_imbalance_flyany_framewingextension,5.409646e-01,-1.476925e+00,421
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.469092e-01,8.814970e-01,237010
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.219119e-01,-1.063922e+00,242148
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.972751e-03,1.925857e+00,479261
wing_anglel_flyany_framewingextension,-4.884902e-01,-4.677183e-01,421
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.110868e-03,2.706988e+00,237010
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.866418e-03,7.334892e-01,242148
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.134450e-02,-1.445155e+00,479261
wing_angler_flyany_framewingextension,2.918541e-01,-1.915636e-01,421
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.912191e-02,2.744624e-02,237010
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.367081e-02,-1.987450e+00,242148
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.377924e-01,1.835442e-01,479261
wing_areal_mm_flyany_framewingextension,1.104927e+00,1.127319e+00,421
wing_areal_mm_flyany_framewinggrooming,6.222253e-01,-6.430698e-01,7591
wing_areal_mm_flyfemale_frameany,9.566965e-01,-6.204566e-01,237010
wing_areal_mm_flymale_frameany,9.193626e-01,1.063820e+00,242148
wing_arear_mm_flyany_frameany,9.405906e-01,1.418468e-01,479261
wing_arear_mm_flyany_framewingextension,7.336391e-01,-2.191477e+00,421
wing_arear_mm_flyany_framewinggrooming,6.815628e-01,1.667732e+00,7591
wing_arear_mm_flyfemale_frameany,9.657961e-01,-5.041790e-01,237010
wing_arear_mm_flymale_frameany,9.160681e-01,8.395870e-01,242148
wing_trough_angle_flyany_frameany,7.091879e-03,5.682952e-01,479261
wing_trough_angle_flyany_framewingextension,-7.613776e-02,-2.162817e-01,421
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.428606e-02,2.334775e+00,237010
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.136587e-05,-1.224587e+00,242148
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.562214e+00,2.738338e+00,479261
y_mm_flyany_frameany,-8.209273e-02,2.388233e-01,479261
yaw_flyany_framemove,-4.896162e-03,-1.873651e-01,316416
yaw_flyfemale_framemove,-2.071329e-02,-1.330120e+00,166176
yaw_flymale_framemove,7.502816e-03,8.051899e-01,150202
