field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.499208e+00,-5.629070e+00,455353
velmag_flyfemale_frameany,3.997747e+00,-5.438271e+00,236230
velmag_flymale_frameany,5.038707e+00,-4.972684e+00,218457
velmag_nose_flyany_frameany,5.740706e+00,-5.562967e+00,455353
velmag_nose_flyfemale_frameany,5.282611e+00,-5.319845e+00,236230
velmag_nose_flymale_frameany,6.230855e+00,-4.987367e+00,218457
velmag_tail_flyany_frameany,5.741042e+00,-5.569751e+00,455353
velmag_tail_flyfemale_frameany,5.282971e+00,-5.331701e+00,236230
velmag_tail_flymale_frameany,6.230914e+00,-4.985921e+00,218457
veltoward_nose2ell_flyany_framebackup_nearfly,-7.827196e-02,-5.236542e-02,300
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.654096e-03,2.481423e-02,4310
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.280470e-03,-1.728367e-01,163977
veltoward_nose2ell_flyany_frametouch,5.452859e-03,-1.403207e-01,7559
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.919940e-03,5.718177e-02,90551
veltoward_nose2ell_flyfemale_frametouch,-7.879670e-04,-1.148266e-01,3688
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.617710e-03,-1.448935e-01,73174
veltoward_nose2ell_flymale_frametouch,1.248004e-02,-1.103965e-01,3815
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.074584e-02,-3.274680e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.175312e-02,-2.185462e+00,163986
wing_angle_diff_flyany_frametouch,1.951009e-02,-1.532020e+00,7559
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.258847e-01,-9.212289e+00,375
wing_angle_diff_flyfemale_frameany,7.035238e-03,-3.594310e+00,236240
wing_angle_diff_flyfemale_framenearfly,9.329194e-03,-2.377358e+00,90554
wing_angle_diff_flyfemale_frametouch,1.125487e-02,-1.813961e+00,3688
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.476587e-02,-2.188221e+00,218467
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.437046e-02,-1.599512e+00,73180
wing_angle_diff_flymale_frametouch,2.858981e-02,-1.202557e+00,3815
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.085045e-01,-4.047629e+00,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.094170e-01,-4.458631e+00,236240
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.073500e-01,-2.698943e+00,218467
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.961135e-03,3.826360e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.729112e-02,4.803502e+00,236240
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.148406e-04,1.772707e+00,218467
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.970698e-02,-1.696347e+00,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.432635e-02,-6.569133e-01,236240
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.455103e-02,-1.894331e+00,218467
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.092268e+00,5.072279e+00,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.407185e-01,2.293443e-01,375
wing_areal_mm_flyfemale_frameany,1.152369e+00,4.516896e+00,236240
wing_areal_mm_flymale_frameany,1.027430e+00,4.577253e+00,218467
wing_arear_mm_flyany_frameany,1.100589e+00,5.157440e+00,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.559388e-01,4.820147e-01,375
wing_arear_mm_flyfemale_frameany,1.156169e+00,4.465945e+00,236240
wing_arear_mm_flymale_frameany,1.040503e+00,4.851724e+00,218467
wing_trough_angle_flyany_frameany,1.270275e-02,2.277615e+00,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.996959e-02,3.681901e+00,236240
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.689898e-03,-2.629172e-01,218467
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.912364e-02,2.314465e-01,455373
y_mm_flyany_frameany,-9.208215e+00,-4.072393e+00,455373
yaw_flyany_framemove,8.380201e-03,1.304077e+00,191812
yaw_flyfemale_framemove,-6.364137e-03,-2.402172e-01,85945
yaw_flymale_framemove,2.474263e-02,2.121284e+00,105471
