field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.548819e+01,-1.119094e-01,601
velmag_ctr_flyany_framestop,7.411947e-01,2.523044e+00,128604
velmag_ctr_flyany_frametouch,5.114117e+00,-6.506473e-01,15551
velmag_ctr_flyany_framewalk,1.366920e+01,-2.660081e+00,191271
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.132535e-01,-6.704906e-01,8377
velmag_ctr_flyfemale_frameany,7.650793e+00,1.420359e+00,215959
velmag_ctr_flymale_frameany,8.048617e+00,8.251972e-01,238807
velmag_ctr_flymale_framechase,1.108736e+01,-2.804953e+00,922
velmag_flyany_frameany,6.801345e+00,1.228759e+00,455468
velmag_flyfemale_frameany,6.578697e+00,1.491213e+00,215959
velmag_flymale_frameany,7.019403e+00,8.186175e-01,238807
velmag_nose_flyany_frameany,8.166079e+00,1.088400e+00,455468
velmag_nose_flyfemale_frameany,7.986157e+00,1.286754e+00,215959
velmag_nose_flymale_frameany,8.346063e+00,7.518966e-01,238807
velmag_tail_flyany_frameany,8.172896e+00,1.095091e+00,455468
velmag_tail_flyfemale_frameany,7.987376e+00,1.284510e+00,215959
velmag_tail_flymale_frameany,8.358121e+00,7.653199e-01,238807
veltoward_nose2ell_flyany_framebackup_nearfly,-4.883422e-02,-4.340553e-02,3104
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.257534e-02,2.196343e-02,25671
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.739466e-02,-7.047299e-02,2149
veltoward_nose2ell_flyany_framenearfly,1.839846e-02,6.536390e-02,200489
veltoward_nose2ell_flyany_frametouch,2.516730e-02,-1.046891e-02,15551
veltoward_nose2ell_flyfemale_framechase,3.349170e-01,-1.056272e+00,565
veltoward_nose2ell_flyfemale_framenearfly,2.023326e-02,1.026299e-01,94789
veltoward_nose2ell_flyfemale_frametouch,2.276112e-02,1.208303e-01,7244
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.392016e-01,-4.908735e-02,922
veltoward_nose2ell_flymale_framenearfly,1.683515e-02,-4.950302e-02,105516
veltoward_nose2ell_flymale_frametouch,2.655595e-02,-5.318795e-02,8305
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.902823e-02,-2.952034e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.618233e-03,-1.227620e+00,1487
wing_angle_diff_flyany_framenearfly,2.458448e-02,-2.221499e+00,200497
wing_angle_diff_flyany_frametouch,2.242973e-02,-1.439581e+00,15551
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.052884e-01,-2.137120e+00,8377
wing_angle_diff_flyfemale_frameany,2.663864e-02,-3.215078e+00,215968
wing_angle_diff_flyfemale_framenearfly,1.928842e-02,-3.028510e+00,94792
wing_angle_diff_flyfemale_frametouch,1.565815e-02,-2.222476e+00,7244
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.050793e-02,-2.048877e+00,238817
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.931580e-03,-1.269841e+00,922
wing_angle_diff_flymale_framenearfly,2.874087e-02,-1.335045e+00,105521
wing_angle_diff_flymale_frametouch,2.857294e-02,-1.059566e+00,8305
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.338961e-01,1.211850e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.338641e-01,5.563743e-01,215968
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.337757e-01,1.387582e+00,238817
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.052330e-03,2.751235e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.230760e-03,2.360853e+00,215968
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.827312e-03,2.180145e+00,238817
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.297590e-02,-2.258019e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.840788e-02,-2.587901e+00,215968
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.668062e-02,-1.262479e+00,238817
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.855757e-01,-6.069091e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.001959e-01,1.094814e-02,8377
wing_areal_mm_flyfemale_frameany,9.737490e-01,4.336059e-01,215968
wing_areal_mm_flymale_frameany,8.069917e-01,-1.526017e+00,238817
wing_arear_mm_flyany_frameany,9.012087e-01,-2.259771e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.706822e-01,-1.762303e+00,8377
wing_arear_mm_flyfemale_frameany,9.800478e-01,4.935901e-01,215968
wing_arear_mm_flymale_frameany,8.308186e-01,-8.543105e-01,238817
wing_trough_angle_flyany_frameany,4.676943e-03,-1.472593e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.179951e-03,-3.130810e-01,215968
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.988789e-03,4.100323e-02,238817
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.407733e+00,2.567143e+00,455487
y_mm_flyany_frameany,-3.729200e+00,-1.827168e+00,455487
yaw_flyany_framemove,-2.217293e-02,-2.088384e+00,326883
yaw_flyfemale_framemove,-2.833067e-02,-1.991911e+00,153125
yaw_flymale_framemove,-1.637144e-02,-8.651778e-01,173656
