field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.082222e+01,1.905671e+00,355306
velmag_ctr_flyany_framenotnearfly_notnearwall,6.072130e+00,6.153532e-01,105907
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.004033e+01,6.323766e-01,10780
velmag_ctr_flyany_framerighting,1.747349e+01,1.595855e+00,3886
velmag_ctr_flyany_framestop,6.899167e-01,-5.070852e-01,178170
velmag_ctr_flyany_frametouch,5.834302e+00,3.352587e-01,9878
velmag_ctr_flyany_framewalk,1.870869e+01,1.339263e+00,184995
velmag_ctr_flyany_framewingextension,2.150378e+00,-1.782976e+00,516
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.406258e-01,-1.319281e+00,42339
velmag_ctr_flyfemale_frameany,8.791716e+00,9.518552e-01,234355
velmag_ctr_flymale_frameany,1.027299e+01,1.927164e+00,244632
velmag_ctr_flymale_framechase,1.649547e+01,6.180453e-01,1918
velmag_flyany_frameany,8.406506e+00,1.640882e+00,479420
velmag_flyfemale_frameany,7.574033e+00,9.116841e-01,234355
velmag_flymale_frameany,9.205759e+00,2.036908e+00,244632
velmag_nose_flyany_frameany,9.961679e+00,1.601615e+00,479420
velmag_nose_flyfemale_frameany,9.285261e+00,1.022209e+00,234355
velmag_nose_flymale_frameany,1.060840e+01,1.893934e+00,244632
velmag_tail_flyany_frameany,9.960859e+00,1.591336e+00,479420
velmag_tail_flyfemale_frameany,9.280813e+00,1.005423e+00,234355
velmag_tail_flymale_frameany,1.061105e+01,1.889513e+00,244632
veltoward_nose2ell_flyany_framebackup_nearfly,-1.962896e+00,-1.732669e+00,1074
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.469189e-01,2.441165e+00,12184
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.621627e-01,1.251533e+00,572
veltoward_nose2ell_flyany_framenearfly,4.817116e-01,1.061173e+00,153797
veltoward_nose2ell_flyany_frametouch,9.600990e-01,3.972358e-01,9878
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.451029e-01,1.271428e-01,78218
veltoward_nose2ell_flyfemale_frametouch,8.634627e-01,2.854030e+00,4713
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.513814e+01,1.375657e+00,1918
veltoward_nose2ell_flymale_framenearfly,8.111571e-01,5.159139e-01,75253
veltoward_nose2ell_flymale_frametouch,1.037197e+00,-5.266319e-01,5140
veltoward_nose2ell_flymale_framewingextension,4.899724e-01,-2.111397e+00,499
wing_angle_diff_flyany_frameany,6.556776e-02,-2.417838e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.505884e-02,-5.094823e-01,2058
wing_angle_diff_flyany_framenearfly,3.983557e-02,-6.489547e-01,153805
wing_angle_diff_flyany_frametouch,3.570847e-02,-4.990351e-01,9878
wing_angle_diff_flyany_framewingextension,8.584266e-01,1.767688e+00,516
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.649878e-01,5.779316e-01,42341
wing_angle_diff_flyfemale_frameany,4.891783e-02,-1.363446e+00,234364
wing_angle_diff_flyfemale_framenearfly,3.009208e-02,-1.334059e+00,78221
wing_angle_diff_flyfemale_frametouch,2.444143e-02,-7.528192e-01,4713
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.153025e-02,5.770069e-01,244643
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.492759e-02,-4.303165e-01,1918
wing_angle_diff_flymale_framenearfly,4.916110e-02,-1.107202e-01,75258
wing_angle_diff_flymale_frametouch,4.623723e-02,-3.642351e-01,5140
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.390327e-01,5.276727e-01,479440
wing_angle_imbalance_flyany_framewingextension,6.797933e-01,9.535132e-01,516
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.405913e-01,2.435361e-01,234364
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.374799e-01,5.976149e-01,244643
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.464872e-02,3.857332e-01,479440
wing_anglel_flyany_framewingextension,-6.054365e-01,-1.983368e+00,516
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.088369e-02,2.170931e+00,234364
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.787270e-02,-1.087843e+00,244643
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.091904e-02,-1.749544e-02,479440
wing_angler_flyany_framewingextension,2.529901e-01,-8.930783e-01,516
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.803414e-02,1.112211e-01,234364
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.365755e-02,-1.100405e-01,244643
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.848173e-01,4.574313e-01,479440
wing_areal_mm_flyany_framewingextension,1.084930e+00,1.182906e+00,516
wing_areal_mm_flyany_framewinggrooming,6.014979e-01,-2.211526e-02,42341
wing_areal_mm_flyfemale_frameany,9.046777e-01,-1.819731e-01,234364
wing_areal_mm_flymale_frameany,8.658983e-01,1.162453e+00,244643
wing_arear_mm_flyany_frameany,8.922047e-01,5.720049e-01,479440
wing_arear_mm_flyany_framewingextension,7.917663e-01,-9.786985e-01,516
wing_arear_mm_flyany_framewinggrooming,6.381698e-01,1.297901e+00,42341
wing_arear_mm_flyfemale_frameany,9.166751e-01,4.608887e-02,234364
wing_arear_mm_flymale_frameany,8.688386e-01,1.121529e+00,244643
wing_trough_angle_flyany_frameany,6.026520e-03,1.470981e-01,479440
wing_trough_angle_flyany_framewingextension,-1.561112e-01,-1.646819e+00,516
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.142541e-02,1.681477e+00,234364
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.300509e-04,-1.229746e+00,244643
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.899158e+00,-8.025723e-01,479440
y_mm_flyany_frameany,-2.205291e+00,-9.283441e-01,479440
yaw_flyany_framemove,-1.195367e-02,-1.196468e+00,301270
yaw_flyfemale_framemove,-9.918828e-03,-8.053163e-01,150108
yaw_flymale_framemove,-1.304767e-02,-7.431356e-01,150768
