field,value,zscore,nflyframes
wing_angle_diff_flyany_frameany,6.681553e-02,3.467739e-01,479981
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.407156e-02,1.530129e+00,355796
wing_angle_diff_flyany_frametouch,1.236611e-01,5.430822e+00,17606
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,4.642377e-02,-1.425797e+00,238167
wing_angle_diff_flyfemale_framenearfly,5.015646e-02,3.820549e-01,211740
wing_angle_diff_flyfemale_frametouch,1.636450e-01,1.703915e+01,12746
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.586931e-02,1.436497e+00,241327
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.640988e-02,1.845604e+00,143569
wing_angle_diff_flymale_frametouch,5.592562e-02,2.081483e-01,4562
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.793034e-01,7.911305e+00,479981
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.777861e-01,6.810558e+00,238167
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.800346e-01,6.582897e+00,241327
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.443340e-02,-4.364098e+00,479981
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.077558e-02,6.068677e-01,238167
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.767217e-02,-6.843811e+00,241327
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.238214e-02,-3.953277e+00,479981
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.564819e-02,-1.602422e+00,238167
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.802854e-03,-4.337181e+00,241327
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.739095e-01,-1.006153e+00,479981
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.314811e-01,-7.282320e-01,238167
wing_areal_mm_flymale_frameany,8.183003e-01,-1.151163e+00,241327
wing_arear_mm_flyany_frameany,8.334258e-01,-2.387232e+00,479981
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.687107e-01,1.424501e-01,238167
wing_arear_mm_flymale_frameany,7.007577e-01,-5.050870e+00,241327
wing_trough_angle_flyany_frameany,-1.983736e-02,-7.664053e+00,479981
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.994350e-03,-1.843046e+00,238167
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.690227e-02,-8.823742e+00,241327
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.839036e+00,-1.125878e+00,479981
y_mm_flyany_frameany,3.413155e+01,1.594460e+01,479981
yaw_flyany_framemove,4.841617e-02,5.964840e+00,12099
yaw_flyfemale_framemove,-8.237803e-02,-5.980091e+00,6488
yaw_flymale_framemove,1.740343e-01,1.372935e+01,5490
