field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.152910e+00,-4.424488e+00,239547
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.526864e+00,-5.531660e+00,479259
velmag_flyfemale_frameany,1.649222e+00,-6.039905e+00,239452
velmag_flymale_frameany,3.406081e+00,-4.353153e+00,239547
velmag_nose_flyany_frameany,3.628414e+00,-5.558321e+00,479259
velmag_nose_flyfemale_frameany,2.756946e+00,-5.971589e+00,239452
velmag_nose_flymale_frameany,4.499095e+00,-4.448978e+00,239547
velmag_tail_flyany_frameany,3.624171e+00,-5.551219e+00,479259
velmag_tail_flyfemale_frameany,2.736467e+00,-5.986240e+00,239452
velmag_tail_flymale_frameany,4.511690e+00,-4.419311e+00,239547
veltoward_nose2ell_flyany_framebackup_nearfly,-1.385993e+00,-1.153607e+00,372
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.341712e-01,1.544857e+00,5910
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.924835e-01,-1.494520e+00,218455
veltoward_nose2ell_flyany_frametouch,3.583051e-01,-1.468686e+00,23857
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.301999e-01,2.169686e-01,117541
veltoward_nose2ell_flyfemale_frametouch,3.496969e-01,4.924860e-01,15440
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.551782e-01,-1.044448e+00,100656
veltoward_nose2ell_flymale_frametouch,3.712646e-01,-1.752294e+00,8267
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.861470e-02,2.505965e+00,479286
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.188753e-01,7.369914e+00,218471
wing_angle_diff_flyany_frametouch,1.647178e-01,8.250679e+00,23857
wing_angle_diff_flyany_framewingextension,8.061585e-01,6.572589e-01,212
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.379142e-01,1.694564e-01,6302
wing_angle_diff_flyfemale_frameany,8.452658e-02,2.518979e+00,239469
wing_angle_diff_flyfemale_framenearfly,1.211372e-01,9.069328e+00,117553
wing_angle_diff_flyfemale_frametouch,1.830357e-01,1.986469e+01,15601
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.250005e-02,1.873952e+00,239557
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.163587e-01,4.880606e+00,100660
wing_angle_diff_flymale_frametouch,1.468440e-01,3.944500e+00,8267
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.614051e-01,4.948780e+00,479286
wing_angle_imbalance_flyany_framewingextension,7.066489e-01,1.804214e+00,212
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.673840e-01,5.223684e+00,239469
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.552064e-01,3.385419e+00,239557
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.640826e-02,-4.605821e-01,479286
wing_anglel_flyany_framewingextension,-3.205080e-01,2.042796e+00,212
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.424982e-02,-1.519240e+00,239469
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.837303e-02,5.056517e-01,239557
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.220644e-02,3.874156e+00,479286
wing_angler_flyany_framewingextension,4.856505e-01,2.414854e+00,212
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.027676e-02,2.369060e+00,239469
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.412702e-02,3.610643e+00,239557
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.043114e-01,3.996399e-01,479286
wing_areal_mm_flyany_framewingextension,9.474571e-01,-6.867929e-01,212
wing_areal_mm_flyany_framewinggrooming,5.446759e-01,-2.966164e+00,6302
wing_areal_mm_flyfemale_frameany,9.498480e-01,8.675041e-02,239469
wing_areal_mm_flymale_frameany,8.590440e-01,6.654122e-01,239557
wing_arear_mm_flyany_frameany,9.257872e-01,9.532799e-01,479286
wing_arear_mm_flyany_framewingextension,1.083057e+00,3.163551e+00,212
wing_arear_mm_flyany_framewinggrooming,6.792480e-01,2.908650e+00,6302
wing_arear_mm_flyfemale_frameany,9.379589e-01,-3.141670e-01,239469
wing_arear_mm_flymale_frameany,9.140373e-01,2.307451e+00,239557
wing_trough_angle_flyany_frameany,1.237057e-02,2.136326e+00,479286
wing_trough_angle_flyany_framewingextension,8.068062e-02,2.586477e+00,212
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.848822e-03,8.810238e-01,239469
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.688397e-02,2.123283e+00,239557
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.958869e+01,-4.968538e+00,479286
y_mm_flyany_frameany,1.250899e+01,5.993981e+00,479286
yaw_flyany_framemove,-1.138701e-02,-7.718711e-01,282833
yaw_flyfemale_framemove,-2.771089e-03,-6.967705e-02,120201
yaw_flymale_framemove,-1.976737e-02,-9.572155e-01,162491
