field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.446226e+00,-9.784126e-01,1391
velmag_ctr_flyany_framejump,4.810070e+01,-6.866432e-02,699
velmag_ctr_flyany_framemove,1.305005e+01,-3.771812e-01,264545
velmag_ctr_flyany_framenearfly,7.618293e+00,-2.312818e-01,137243
velmag_ctr_flyany_framenearwall,9.549321e+00,2.063265e-01,330526
velmag_ctr_flyany_framenotnearfly_notnearwall,3.795760e+00,-1.632874e+00,106251
velmag_ctr_flyany_framepivotcenter,2.610388e+00,-6.163023e-01,288
velmag_ctr_flyany_framepivottail,9.316323e+00,-4.730422e-01,9475
velmag_ctr_flyany_framerighting,1.576541e+01,-5.726856e-01,1632
velmag_ctr_flyany_framestop,6.846079e-01,-7.095492e-01,190885
velmag_ctr_flyany_frametouch,5.718647e+00,1.587775e-02,9929
velmag_ctr_flyany_framewalk,1.680530e+01,-6.442064e-01,157858
velmag_ctr_flyany_framewingextension,5.991508e+00,1.510038e+00,296
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.367373e-01,-1.479989e+00,28823
velmag_ctr_flyfemale_frameany,7.653772e+00,-5.359456e-01,213073
velmag_ctr_flymale_frameany,8.070473e+00,-7.886259e-01,241465
velmag_ctr_flymale_framechase,1.585274e+01,1.038580e-01,2653
velmag_flyany_frameany,6.845302e+00,-6.544732e-01,455430
velmag_flyfemale_frameany,6.570843e+00,-5.206224e-01,213073
velmag_flymale_frameany,7.089726e+00,-7.350626e-01,241465
velmag_nose_flyany_frameany,8.223950e+00,-7.534027e-01,455430
velmag_nose_flyfemale_frameany,8.034886e+00,-5.924154e-01,213073
velmag_nose_flymale_frameany,8.389863e+00,-8.418124e-01,241465
velmag_tail_flyany_frameany,8.229799e+00,-7.496558e-01,455430
velmag_tail_flyfemale_frameany,8.041165e+00,-5.925364e-01,213073
velmag_tail_flymale_frameany,8.395341e+00,-8.342041e-01,241465
veltoward_nose2ell_flyany_framebackup_nearfly,-2.673205e+00,-4.443120e+00,926
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.281351e-01,9.011298e-01,14337
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.510788e+00,-1.494136e+00,674
veltoward_nose2ell_flyany_framenearfly,4.864672e-01,1.473705e+00,137243
veltoward_nose2ell_flyany_frametouch,1.267458e+00,2.257891e+00,9929
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.456663e-02,-5.871882e-01,63668
veltoward_nose2ell_flyfemale_frametouch,6.064757e-01,1.002949e+00,3906
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.514055e+01,1.762239e+00,2653
veltoward_nose2ell_flymale_framenearfly,9.395334e-01,1.191139e+00,73331
veltoward_nose2ell_flymale_frametouch,1.860973e+00,2.063413e+00,5958
veltoward_nose2ell_flymale_framewingextension,5.050360e+00,2.652114e+00,296
wing_angle_diff_flyany_frameany,4.264028e-02,-2.235863e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.735881e-02,-3.532990e-01,2793
wing_angle_diff_flyany_framenearfly,3.187140e-02,-1.394106e+00,137251
wing_angle_diff_flyany_frametouch,3.771925e-02,-3.610737e-01,9929
wing_angle_diff_flyany_framewingextension,8.125401e-01,6.233566e-01,296
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.305505e-01,-9.833657e-01,28824
wing_angle_diff_flyfemale_frameany,3.648459e-02,-2.531043e+00,213079
wing_angle_diff_flyfemale_framenearfly,2.406775e-02,-2.029694e+00,63670
wing_angle_diff_flyfemale_frametouch,2.196360e-02,-1.080372e+00,3906
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.811348e-02,-1.484742e+00,241477
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.645498e-02,-3.444101e-01,2653
wing_angle_diff_flymale_framenearfly,3.878609e-02,-7.688197e-01,73337
wing_angle_diff_flymale_frametouch,5.199998e-02,-1.208585e-01,5958
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.331744e-01,-2.625872e-01,455449
wing_angle_imbalance_flyany_framewingextension,5.997473e-01,-8.514979e-01,296
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.421400e-01,4.985844e-01,213079
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.252120e-01,-6.935910e-01,241477
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.214730e-03,2.634798e+00,455449
wing_anglel_flyany_framewingextension,-3.422000e-01,2.068004e+00,296
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.555726e-03,2.933430e+00,213079
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.241126e-02,1.605592e+00,241477
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.342555e-02,-1.134979e+00,455449
wing_angler_flyany_framewingextension,4.703400e-01,2.419306e+00,296
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.092886e-02,-9.266423e-01,213079
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.570222e-02,-8.895946e-01,241477
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.843976e-01,4.934842e-01,455449
wing_areal_mm_flyany_framewingextension,8.847579e-01,-1.920391e+00,296
wing_areal_mm_flyany_framewinggrooming,6.010953e-01,-2.049150e-02,28824
wing_areal_mm_flyfemale_frameany,9.538275e-01,1.147191e+00,213079
wing_areal_mm_flymale_frameany,8.230889e-01,-1.767733e-01,241477
wing_arear_mm_flyany_frameany,8.951146e-01,7.123518e-01,455449
wing_arear_mm_flyany_framewingextension,1.008428e+00,2.313711e+00,296
wing_arear_mm_flyany_framewinggrooming,6.293180e-01,8.916307e-01,28824
wing_arear_mm_flyfemale_frameany,9.723336e-01,1.534975e+00,213079
wing_arear_mm_flymale_frameany,8.270124e-01,-1.708309e-01,241477
wing_trough_angle_flyany_frameany,1.000978e-02,1.370404e+00,455449
wing_trough_angle_flyany_framewingextension,4.871562e-02,2.298933e+00,296
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.015626e-02,1.386384e+00,213079
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.917577e-03,6.547254e-01,241477
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.587333e+00,8.780070e-01,455449
y_mm_flyany_frameany,-5.853129e-01,-1.869485e-01,455449
yaw_flyany_framemove,9.531345e-04,2.317305e-01,264564
yaw_flyfemale_framemove,1.540178e-02,1.126957e+00,126507
yaw_flymale_framemove,-1.343807e-02,-8.125766e-01,137321
