field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.644248e+00,7.278519e-01,2896
velmag_ctr_flyany_framebodyturn,1.140086e+01,1.240364e+00,6404
velmag_ctr_flyany_framecrabwalkall,1.492015e+01,1.420625e+00,53419
velmag_ctr_flyany_framecrabwalkextreme,7.778677e+00,9.353879e-01,1279
velmag_ctr_flyany_framejump,5.630048e+01,2.211805e+00,958
velmag_ctr_flyany_framemove,1.277346e+01,6.615249e-01,278041
velmag_ctr_flyany_framenearfly,7.988261e+00,2.282905e+00,164334
velmag_ctr_flyany_framenearwall,8.914003e+00,1.834516e+00,385249
velmag_ctr_flyany_framenotnearfly_notnearwall,3.823281e+00,-8.168055e-01,64436
velmag_ctr_flyany_framepivotcenter,2.315105e+00,1.508916e-02,1011
velmag_ctr_flyany_framepivottail,1.064304e+01,1.213999e+00,12479
velmag_ctr_flyany_framerighting,1.696292e+01,1.831056e+00,672
velmag_ctr_flyany_framestop,7.124837e-01,1.946470e+00,177427
velmag_ctr_flyany_frametouch,5.451923e+00,5.969846e-01,13096
velmag_ctr_flyany_framewalk,1.642765e+01,4.153542e-01,166471
velmag_ctr_flyany_framewingextension,9.272445e+00,4.395358e+00,3141
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.493286e-01,5.558253e-01,29454
velmag_ctr_flyfemale_frameany,7.973961e+00,2.162025e+00,217635
velmag_ctr_flymale_frameany,8.270576e+00,1.301787e+00,237681
velmag_ctr_flymale_framechase,1.427325e+01,-3.846248e-01,5185
velmag_flyany_frameany,6.999692e+00,1.791437e+00,455468
velmag_flyfemale_frameany,6.803317e+00,2.122460e+00,217635
velmag_flymale_frameany,7.183853e+00,1.234225e+00,237681
velmag_nose_flyany_frameany,8.564083e+00,1.905699e+00,455468
velmag_nose_flyfemale_frameany,8.450139e+00,2.208489e+00,217635
velmag_nose_flymale_frameany,8.672713e+00,1.355672e+00,237681
velmag_tail_flyany_frameany,8.560038e+00,1.897806e+00,455468
velmag_tail_flyfemale_frameany,8.457773e+00,2.213886e+00,217635
velmag_tail_flymale_frameany,8.658074e+00,1.337090e+00,237681
veltoward_nose2ell_flyany_framebackup_nearfly,-6.700969e-02,-1.176184e-01,1812
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.674140e-03,-1.021095e-01,13575
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.839212e-02,-4.850275e-02,700
veltoward_nose2ell_flyany_framenearfly,1.854145e-02,7.111826e-02,164334
veltoward_nose2ell_flyany_frametouch,2.186834e-02,-1.956090e-02,13096
veltoward_nose2ell_flyfemale_framechase,3.942126e-01,-1.047276e+00,393
veltoward_nose2ell_flyfemale_framenearfly,-2.493581e-03,-3.936068e-03,80203
veltoward_nose2ell_flyfemale_frametouch,1.282581e-02,3.067227e-02,4253
veltoward_nose2ell_flyfemale_framewingextension,3.376509e-02,-4.842136e-01,338
veltoward_nose2ell_flymale_framechase,4.461775e-01,3.542094e-03,5185
veltoward_nose2ell_flymale_framenearfly,3.793800e-02,4.071935e-02,84131
veltoward_nose2ell_flymale_frametouch,3.141186e-02,-2.807338e-02,8843
veltoward_nose2ell_flymale_framewingextension,-8.479551e-03,-1.063268e-01,2803
wing_angle_diff_flyany_frameany,5.142164e-02,-1.012033e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.127841e-02,9.672365e-01,5580
wing_angle_diff_flyany_framenearfly,3.736389e-02,-1.042911e+00,164340
wing_angle_diff_flyany_frametouch,4.474252e-02,1.781597e-01,13096
wing_angle_diff_flyany_framewingextension,8.616562e-01,2.254185e+00,3141
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.214678e-01,-1.726435e+00,29456
wing_angle_diff_flyfemale_frameany,4.449351e-02,-1.601959e+00,217644
wing_angle_diff_flyfemale_framenearfly,2.875832e-02,-2.013942e+00,80205
wing_angle_diff_flyfemale_frametouch,2.000702e-02,-1.591523e+00,4253
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.746797e-02,-3.717085e-01,237691
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.987344e-02,1.538971e+00,5185
wing_angle_diff_flymale_framenearfly,4.495482e-02,-2.829985e-01,84135
wing_angle_diff_flymale_frametouch,6.664418e-02,6.480869e-01,8843
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.354472e-01,1.439071e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.532891e-01,8.005030e-01,3141
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.300631e-01,1.321901e-02,217644
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.403147e-01,2.123127e+00,237691
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.139009e-02,1.960676e+00,455487
wing_anglel_flyany_framewingextension,-4.678378e-01,-3.338993e-01,3141
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.411936e-02,1.526145e+00,217644
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.699548e-03,1.659436e+00,237691
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.003155e-02,2.880965e-01,455487
wing_angler_flyany_framewingextension,3.938184e-01,1.030137e+00,3141
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.037415e-02,-9.279938e-01,217644
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.876842e-02,1.012769e+00,237691
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.242091e-01,5.856923e-01,455487
wing_areal_mm_flyany_framewingextension,1.003212e+00,3.659505e-01,3141
wing_areal_mm_flyany_framewinggrooming,6.135146e-01,6.014927e-01,29456
wing_areal_mm_flyfemale_frameany,9.910481e-01,8.356941e-01,217644
wing_areal_mm_flymale_frameany,8.631548e-01,3.071297e-01,237691
wing_arear_mm_flyany_frameany,9.264521e-01,5.289303e-01,455487
wing_arear_mm_flyany_framewingextension,9.722882e-01,1.626578e+00,3141
wing_arear_mm_flyany_framewinggrooming,5.779314e-01,-1.414435e+00,29456
wing_arear_mm_flyfemale_frameany,9.918439e-01,7.463953e-01,217644
wing_arear_mm_flymale_frameany,8.669841e-01,3.087642e-01,237691
wing_trough_angle_flyany_frameany,1.368034e-02,2.546920e+00,455487
wing_trough_angle_flyany_framewingextension,-5.051236e-02,-3.927602e-03,3141
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.463928e-03,6.358017e-01,217644
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.936560e-02,2.791742e+00,237691
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.273378e+00,2.036651e+00,455487
y_mm_flyany_frameany,1.521218e+00,5.393496e-01,455487
yaw_flyany_framemove,-2.863118e-02,-2.690515e+00,278060
yaw_flyfemale_framemove,-1.970097e-02,-1.219398e+00,135370
yaw_flymale_framemove,-3.684094e-02,-2.368949e+00,142690
