field,value,zscore,nflyframes
velmag_nose_flymale_frameany,1.929140e+00,-6.728121e+00,239495
velmag_tail_flyany_frameany,1.728384e+00,-7.136371e+00,455316
velmag_tail_flyfemale_frameany,1.527630e+00,-6.604446e+00,215646
velmag_tail_flymale_frameany,1.909457e+00,-6.728348e+00,239495
veltoward_nose2ell_flyany_framebackup_nearfly,-1.916268e-02,3.440688e-02,329
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.563053e-02,1.162064e-02,2478
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.803303e-04,-1.670702e-01,184657
veltoward_nose2ell_flyany_frametouch,1.043756e-03,-1.186970e-01,8694
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.134566e-03,2.502891e-03,102191
veltoward_nose2ell_flyfemale_frametouch,5.020847e-03,-4.656013e-02,6376
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.564431e-04,-9.943059e-02,82291
veltoward_nose2ell_flymale_frametouch,-1.367513e-03,-1.101126e-01,2317
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.538062e-02,-1.536765e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.711727e-02,-1.000435e+00,184667
wing_angle_diff_flyany_frametouch,6.977226e-02,2.045732e+00,8694
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.970194e-01,-3.255853e+00,16709
wing_angle_diff_flyfemale_frameany,1.377121e-02,-4.270345e+00,215655
wing_angle_diff_flyfemale_framenearfly,1.036416e-02,-3.913386e+00,102196
wing_angle_diff_flyfemale_frametouch,3.080434e-02,1.678741e-02,6376
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.365090e-02,5.753652e-01,239505
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.397987e-02,9.982164e-01,82296
wing_angle_diff_flymale_frametouch,1.140062e-01,2.768510e+00,2317
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.599422e-02,-5.947658e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.976939e-02,-8.581419e+00,215655
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.005367e-01,-2.471652e+00,239505
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.748482e-02,-4.292317e-01,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.685376e-03,2.569739e+00,215655
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.702266e-02,-2.410948e+00,239505
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.789579e-02,-3.118759e+00,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.085839e-03,-4.022164e+00,215655
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.662824e-02,-1.412734e+00,239505
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.804427e-01,-7.687768e-01,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.536434e-01,2.534226e+00,16709
wing_areal_mm_flyfemale_frameany,9.171011e-01,-1.089388e+00,215655
wing_areal_mm_flymale_frameany,8.476539e-01,-1.532657e-01,239505
wing_arear_mm_flyany_frameany,8.823107e-01,-8.218571e-01,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.771698e-01,-1.442334e+00,16709
wing_arear_mm_flyfemale_frameany,9.157786e-01,-1.222568e+00,215655
wing_arear_mm_flymale_frameany,8.523994e-01,-1.155341e-01,239505
wing_trough_angle_flyany_frameany,-6.716612e-03,-3.703232e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.274469e-04,-1.019304e+00,215655
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.333867e-02,-3.982778e+00,239505
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.975308e+01,-5.042760e+00,455335
y_mm_flyany_frameany,1.187127e+01,5.402599e+00,455335
yaw_flyany_framemove,6.271424e-04,4.507553e-01,56821
yaw_flyfemale_framemove,-6.568710e-03,-2.972777e-01,27659
yaw_flymale_framemove,-1.549470e-02,-8.585818e-01,29154
