field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.632998e-01,7.133889e-01,34040
velmag_ctr_flyfemale_frameany,8.207888e+00,-3.380077e-01,232170
velmag_ctr_flymale_frameany,8.849376e+00,-3.431063e-01,246812
velmag_ctr_flymale_framechase,1.752379e+01,1.656225e+00,1160
velmag_flyany_frameany,7.490736e+00,-3.281025e-01,479440
velmag_flyfemale_frameany,7.195871e+00,-2.036121e-01,232170
velmag_flymale_frameany,7.779084e+00,-3.968217e-01,246812
velmag_nose_flyany_frameany,8.872908e+00,-3.973929e-01,479440
velmag_nose_flyfemale_frameany,8.535671e+00,-4.287824e-01,232170
velmag_nose_flymale_frameany,9.202126e+00,-3.193587e-01,246812
velmag_tail_flyany_frameany,8.909847e+00,-3.575498e-01,479440
velmag_tail_flyfemale_frameany,8.559698e+00,-4.091442e-01,232170
velmag_tail_flymale_frameany,9.251254e+00,-2.662370e-01,246812
veltoward_nose2ell_flyany_framebackup_nearfly,-2.037609e+00,-7.474942e-01,988
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.081394e+00,3.468733e+00,14041
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.739306e+00,-1.508370e+00,668
veltoward_nose2ell_flyany_framenearfly,4.036693e-01,-9.545333e-01,132732
veltoward_nose2ell_flyany_frametouch,9.531080e-01,3.128180e-01,6050
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.202065e-02,6.457663e-01,63284
veltoward_nose2ell_flyfemale_frametouch,4.108241e-01,-2.458944e-01,2473
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.634339e+01,1.358889e+00,1160
veltoward_nose2ell_flymale_framenearfly,7.161351e-01,-1.121268e+00,69356
veltoward_nose2ell_flymale_frametouch,1.502420e+00,5.441827e-01,3559
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.285410e-02,3.532404e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.937398e-03,-1.162072e+00,1204
wing_angle_diff_flyany_framenearfly,3.114255e-02,-4.351923e-01,132741
wing_angle_diff_flyany_frametouch,2.206623e-02,-1.330159e+00,6050
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.981751e-01,-7.879876e-01,34040
wing_angle_diff_flyfemale_frameany,2.713902e-02,-2.075051e+00,232180
wing_angle_diff_flyfemale_framenearfly,1.773147e-02,-1.789960e+00,63287
wing_angle_diff_flyfemale_frametouch,1.084947e-02,-1.847596e+00,2473
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.693623e-02,1.859494e+00,246822
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.888346e-03,-1.293264e+00,1160
wing_angle_diff_flymale_framenearfly,4.377352e-02,4.340066e-01,69362
wing_angle_diff_flymale_frametouch,3.207636e-02,-1.024292e+00,3559
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.158967e-01,-2.741639e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.042812e-01,-5.248633e+00,232180
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267280e-01,-1.415697e-01,246822
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.186016e-02,8.155328e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.445435e-03,2.538057e+00,232180
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.150331e-02,-7.042783e-01,246822
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.099394e-02,1.465256e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.569358e-02,-6.221535e-01,232180
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.543293e-02,2.397848e+00,246822
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.101294e-01,-3.890971e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.093852e-01,-1.467571e+00,34040
wing_areal_mm_flyfemale_frameany,1.016413e+00,1.161037e+00,232180
wing_areal_mm_flymale_frameany,8.102604e-01,-2.072951e+00,246822
wing_arear_mm_flyany_frameany,9.157873e-01,-3.286195e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.219287e-01,-1.327267e+00,34040
wing_arear_mm_flyfemale_frameany,1.018655e+00,1.123042e+00,232180
wing_arear_mm_flymale_frameany,8.192849e-01,-1.902712e+00,246822
wing_trough_angle_flyany_frameany,1.261163e-02,2.118785e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.146747e-02,1.740234e+00,232180
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.376193e-02,1.358427e+00,246822
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.768694e-01,4.174832e-01,479460
y_mm_flyany_frameany,-6.696829e+00,-2.485033e+00,479460
yaw_flyany_framemove,-2.784438e-02,-2.976133e+00,271066
yaw_flyfemale_framemove,-3.680126e-02,-2.811148e+00,135537
yaw_flymale_framemove,-1.974662e-02,-1.268309e+00,135408
