field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.594834e-01,3.427876e+00,41638
velmag_ctr_flyfemale_frameany,8.237739e+00,1.783731e+00,230148
velmag_ctr_flymale_frameany,8.448493e+00,7.359959e-01,247826
velmag_ctr_flymale_framechase,1.801849e+01,2.109823e+00,710
velmag_flyany_frameany,7.384452e+00,1.553081e+00,479440
velmag_flyfemale_frameany,7.239596e+00,2.025136e+00,230148
velmag_flymale_frameany,7.553633e+00,9.443441e-01,247826
velmag_nose_flyany_frameany,8.625693e+00,1.174619e+00,479440
velmag_nose_flyfemale_frameany,8.558667e+00,1.616977e+00,230148
velmag_nose_flymale_frameany,8.718836e+00,6.263258e-01,247826
velmag_tail_flyany_frameany,8.670436e+00,1.230490e+00,479440
velmag_tail_flyfemale_frameany,8.608486e+00,1.677490e+00,230148
velmag_tail_flymale_frameany,8.759394e+00,6.712572e-01,247826
veltoward_nose2ell_flyany_framebackup_nearfly,-4.528183e-02,-1.188732e-02,1343
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.485485e-02,-4.403840e-04,10904
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.858578e-02,-1.924947e-01,731
veltoward_nose2ell_flyany_framenearfly,1.146260e-02,-3.173599e-02,141531
veltoward_nose2ell_flyany_frametouch,2.635919e-02,-1.302048e-02,8541
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.185613e-03,3.797891e-02,65612
veltoward_nose2ell_flyfemale_frametouch,1.705215e-02,8.660720e-02,4306
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.577022e-01,5.144972e-02,710
veltoward_nose2ell_flymale_framenearfly,1.805236e-02,-5.345752e-02,75671
veltoward_nose2ell_flymale_frametouch,3.438744e-02,-4.449192e-02,4214
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.584661e-02,-7.202454e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.550729e-03,-1.260109e+00,811
wing_angle_diff_flyany_framenearfly,3.678624e-02,-1.007516e+00,141533
wing_angle_diff_flyany_frametouch,2.153270e-02,-1.601290e+00,8541
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.245067e-01,-1.127972e+00,41639
wing_angle_diff_flyfemale_frameany,5.437873e-02,-7.103080e-01,230157
wing_angle_diff_flyfemale_framenearfly,3.998226e-02,-5.306640e-01,65613
wing_angle_diff_flyfemale_frametouch,2.358205e-02,-1.155301e+00,4306
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.579381e-02,-6.076228e-01,247837
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.074516e-03,-1.303411e+00,710
wing_angle_diff_flymale_framenearfly,3.382357e-02,-1.043381e+00,75672
wing_angle_diff_flymale_frametouch,1.813480e-02,-1.619132e+00,4214
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219033e-01,-6.916255e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.340306e-01,5.918306e-01,230157
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.101834e-01,-1.461109e+00,247837
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.041954e-02,6.913297e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.080236e-02,6.194596e-01,230157
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.930107e-02,5.839616e-01,247837
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.542707e-02,-5.299594e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.357638e-02,-4.706107e-01,230157
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.649274e-02,-4.359017e-01,247837
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.009820e+00,3.634120e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.502562e-01,2.304080e+00,41639
wing_areal_mm_flyfemale_frameany,1.048985e+00,2.819479e+00,230157
wing_areal_mm_flymale_frameany,9.756187e-01,4.108011e+00,247837
wing_arear_mm_flyany_frameany,1.010996e+00,3.498090e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.404577e-01,1.360687e+00,41639
wing_arear_mm_flyfemale_frameany,1.052370e+00,2.768456e+00,230157
wing_arear_mm_flymale_frameany,9.750532e-01,3.924285e+00,247837
wing_trough_angle_flyany_frameany,6.519713e-03,3.165769e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.656826e-03,2.501972e-01,230157
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.345490e-03,2.072881e-01,247837
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.425723e+00,1.024932e+00,479460
y_mm_flyany_frameany,-7.733547e+00,-3.992348e+00,479460
yaw_flyany_framemove,1.593945e-03,5.016485e-01,269377
yaw_flyfemale_framemove,1.966429e-02,1.626266e+00,137128
yaw_flymale_framemove,-1.469026e-02,-8.128863e-01,131957
