field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.870280e+00,1.825886e+00,1191
velmag_ctr_flyany_framejump,5.043961e+01,-9.660948e-02,923
velmag_ctr_flyany_framemove,1.412935e+01,1.203264e+00,272711
velmag_ctr_flyany_framenearfly,8.295303e+00,7.554465e-01,158382
velmag_ctr_flyany_framenearwall,9.550374e+00,5.415454e-01,362464
velmag_ctr_flyany_framenotnearfly_notnearwall,6.717650e+00,6.817270e-01,77776
velmag_ctr_flyany_framepivotcenter,2.281006e+00,-1.703029e+00,748
velmag_ctr_flyany_framepivottail,1.091712e+01,1.995193e+00,12787
velmag_ctr_flyany_framerighting,1.543462e+01,-9.068689e-01,1937
velmag_ctr_flyany_framestop,6.941811e-01,-1.539096e-01,182738
velmag_ctr_flyany_frametouch,5.629659e+00,8.046944e-01,10741
velmag_ctr_flyany_framewalk,1.859706e+01,1.652172e+00,161835
velmag_ctr_flyany_framewingextension,5.493455e+00,8.951897e-01,456
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.720716e-01,6.646197e-01,22597
velmag_ctr_flyfemale_frameany,7.640156e+00,-5.446639e-01,238447
velmag_ctr_flymale_frameany,1.014026e+01,1.724966e+00,216339
velmag_ctr_flymale_framechase,1.674098e+01,1.111121e+00,2435
velmag_flyany_frameany,7.667616e+00,4.916449e-01,455449
velmag_flyfemale_frameany,6.486476e+00,-6.783493e-01,238447
velmag_flymale_frameany,8.987162e+00,1.678412e+00,216339
velmag_nose_flyany_frameany,9.300237e+00,7.210350e-01,455449
velmag_nose_flyfemale_frameany,8.170415e+00,-3.704147e-01,238447
velmag_nose_flymale_frameany,1.056442e+01,1.827551e+00,216339
velmag_tail_flyany_frameany,9.256645e+00,6.515533e-01,455449
velmag_tail_flyfemale_frameany,8.139899e+00,-4.200839e-01,238447
velmag_tail_flymale_frameany,1.050702e+01,1.745865e+00,216339
veltoward_nose2ell_flyany_framebackup_nearfly,-1.164110e+00,1.814287e-01,1364
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.776505e-01,1.500022e+00,11810
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.209585e+00,-1.209408e+00,659
veltoward_nose2ell_flyany_framenearfly,4.784972e-01,1.888139e+00,158382
veltoward_nose2ell_flyany_frametouch,9.855308e-01,1.451524e+00,10741
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.101000e-01,-4.747704e-01,79026
veltoward_nose2ell_flyfemale_frametouch,2.269476e-01,-9.971349e-01,4519
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.564799e+01,2.886891e+00,2435
veltoward_nose2ell_flymale_framenearfly,1.238164e+00,1.914338e+00,79146
veltoward_nose2ell_flymale_frametouch,1.827891e+00,2.309255e+00,6199
veltoward_nose2ell_flymale_framewingextension,5.161291e+00,3.380727e+00,443
wing_angle_diff_flyany_frameany,3.963825e-02,-1.600180e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.290650e-02,4.989755e-01,2470
wing_angle_diff_flyany_framenearfly,3.341579e-02,-1.208057e+00,158388
wing_angle_diff_flyany_frametouch,4.272502e-02,-9.456504e-01,10741
wing_angle_diff_flyany_framewingextension,7.600103e-01,-5.946377e-01,456
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.271235e-01,-3.795313e-01,22597
wing_angle_diff_flyfemale_frameany,4.323967e-02,-1.080288e+00,238457
wing_angle_diff_flyfemale_framenearfly,3.791569e-02,-2.739448e-01,79030
wing_angle_diff_flyfemale_frametouch,3.648637e-02,7.674386e-01,4519
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.573614e-02,-1.569064e+00,216348
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.360689e-02,1.272065e-01,2435
wing_angle_diff_flymale_framenearfly,2.849773e-02,-1.542288e+00,79148
wing_angle_diff_flymale_frametouch,4.973530e-02,-1.235582e+00,6199
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.135414e-01,-3.867893e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.894374e-01,-1.102574e+00,456
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.139628e-01,-4.288071e+00,238457
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.130458e-01,-2.531583e+00,216348
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.319314e-03,2.182456e+00,455468
wing_anglel_flyany_framewingextension,-4.312688e-01,3.850764e-01,456
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.613550e-02,9.359648e-01,238457
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.515707e-03,2.569640e+00,216348
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.231893e-02,-5.024845e-01,455468
wing_angler_flyany_framewingextension,3.287415e-01,2.169295e-02,456
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.710417e-02,-7.220985e-01,238457
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.825184e-02,-8.251915e-02,216348
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.001232e+00,1.768309e+00,455468
wing_areal_mm_flyany_framewingextension,1.110737e+00,1.026044e+00,456
wing_areal_mm_flyany_framewinggrooming,6.290486e-01,-1.084977e+00,22597
wing_areal_mm_flyfemale_frameany,1.047836e+00,1.330656e+00,238457
wing_areal_mm_flymale_frameany,9.491690e-01,1.732995e+00,216348
wing_arear_mm_flyany_frameany,1.005277e+00,1.694330e+00,455468
wing_arear_mm_flyany_framewingextension,8.911930e-01,-2.603821e-01,456
wing_arear_mm_flyany_framewinggrooming,6.548318e-01,-4.086015e-01,22597
wing_arear_mm_flyfemale_frameany,1.049844e+00,1.239601e+00,238457
wing_arear_mm_flymale_frameany,9.555207e-01,1.707319e+00,216348
wing_trough_angle_flyany_frameany,1.177398e-02,2.045072e+00,455468
wing_trough_angle_flyany_framewingextension,-3.084443e-02,4.629963e-01,456
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.750590e-03,3.265847e-01,238457
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.966366e-02,2.657289e+00,216348
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.192121e+01,3.588974e+00,455468
y_mm_flyany_frameany,4.353031e+00,2.695436e+00,455468
yaw_flyany_framemove,-8.262775e-03,-8.765510e-01,272730
yaw_flyfemale_framemove,-3.050677e-03,-3.394881e-01,136723
yaw_flymale_framemove,-1.500972e-02,-9.397836e-01,135825
