field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.164856e-01,-2.242213e+00,19473
velmag_ctr_flyfemale_frameany,6.032148e+00,-2.605257e+00,239484
velmag_ctr_flymale_frameany,7.402339e+00,-1.576322e+00,239101
velmag_ctr_flymale_framechase,1.338221e+01,-1.572499e+00,493
velmag_flyany_frameany,5.692583e+00,-2.309305e+00,479420
velmag_flyfemale_frameany,4.986719e+00,-2.752866e+00,239484
velmag_flymale_frameany,6.413922e+00,-1.597098e+00,239101
velmag_nose_flyany_frameany,7.125692e+00,-2.172512e+00,479420
velmag_nose_flyfemale_frameany,6.470415e+00,-2.541255e+00,239484
velmag_nose_flymale_frameany,7.796886e+00,-1.532153e+00,239101
velmag_tail_flyany_frameany,7.107210e+00,-2.196397e+00,479420
velmag_tail_flyfemale_frameany,6.480277e+00,-2.533958e+00,239484
velmag_tail_flymale_frameany,7.749846e+00,-1.581732e+00,239101
veltoward_nose2ell_flyany_framebackup_nearfly,-1.491036e+00,4.423895e-01,1311
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.990405e-01,9.703367e-01,10500
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.836886e+00,-2.193298e+00,351
veltoward_nose2ell_flyany_framenearfly,3.996141e-01,-1.054504e+00,176253
veltoward_nose2ell_flyany_frametouch,8.728635e-01,-8.833621e-01,12538
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.829847e-01,1.368058e+00,89889
veltoward_nose2ell_flyfemale_frametouch,8.183151e-01,2.395300e+00,6160
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.213948e+01,-1.041501e+00,493
veltoward_nose2ell_flymale_framenearfly,4.174342e-01,-1.793459e+00,86046
veltoward_nose2ell_flymale_frametouch,9.284425e-01,-1.748929e+00,6360
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.832705e-02,-5.781166e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.246873e-03,-1.007520e+00,629
wing_angle_diff_flyany_framenearfly,3.603151e-02,-8.764248e-01,176255
wing_angle_diff_flyany_frametouch,3.193409e-02,-8.563776e-01,12538
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.806717e-01,1.311385e+00,19473
wing_angle_diff_flyfemale_frameany,3.935258e-02,-1.903189e+00,239494
wing_angle_diff_flyfemale_framenearfly,2.474127e-02,-1.710898e+00,89890
wing_angle_diff_flyfemale_frametouch,2.810262e-02,-7.590494e-02,6160
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.657379e-02,4.651810e-01,239111
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.795501e-03,-1.530157e+00,493
wing_angle_diff_flymale_framenearfly,4.671955e-02,-2.155926e-01,86047
wing_angle_diff_flymale_frametouch,3.584822e-02,-9.688221e-01,6360
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.269441e-01,-1.117575e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.304012e-01,-1.093629e+00,239494
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.232585e-01,-8.712495e-01,239111
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.685032e-02,-3.732682e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.902893e-02,5.798430e-01,239494
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.421120e-02,-9.691820e-01,239111
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.147673e-02,-1.394353e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.032365e-02,-2.376836e+00,239494
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.236258e-02,-1.792688e-01,239111
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.750567e-01,1.922854e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.730695e-01,-1.107075e+00,19473
wing_areal_mm_flyfemale_frameany,8.909163e-01,-6.499109e-01,239494
wing_areal_mm_flymale_frameany,8.597057e-01,8.336235e-01,239111
wing_arear_mm_flyany_frameany,8.738184e-01,-1.671915e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.979068e-01,-3.464791e-01,19473
wing_arear_mm_flyfemale_frameany,8.926026e-01,-7.119426e-01,239494
wing_arear_mm_flymale_frameany,8.558265e-01,5.351339e-01,239111
wing_trough_angle_flyany_frameany,6.621876e-04,-1.810845e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.522345e-04,-1.521893e+00,239494
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.019354e-03,-1.132319e+00,239111
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.014940e+01,3.026883e+00,479440
y_mm_flyany_frameany,-5.737594e+00,-2.642012e+00,479440
yaw_flyany_framemove,1.065574e-02,1.497890e+00,280548
yaw_flyfemale_framemove,2.955635e-02,2.425410e+00,143006
yaw_flymale_framemove,-7.730232e-03,-3.665960e-01,137321
