field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.248724e+01,-4.903861e+00,32754
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,9.317548e+00,-3.757375e+00,203
velmag_ctr_flyany_framewinggrooming,8.051865e-01,-1.958766e+00,414
velmag_ctr_flyfemale_frameany,2.122008e+00,-8.560156e+00,241704
velmag_ctr_flymale_frameany,2.371708e+00,-8.551166e+00,237736
velmag_ctr_flymale_framechase,1.116037e+01,-3.405118e+00,1610
velmag_flyany_frameany,1.638953e+00,-9.148137e+00,479440
velmag_flyfemale_frameany,1.510748e+00,-8.551004e+00,241704
velmag_flymale_frameany,1.769297e+00,-8.466690e+00,237736
velmag_nose_flyany_frameany,2.708123e+00,-9.017755e+00,479440
velmag_nose_flyfemale_frameany,2.641951e+00,-8.317346e+00,241704
velmag_nose_flymale_frameany,2.775399e+00,-8.478800e+00,237736
velmag_tail_flyany_frameany,2.722240e+00,-8.994037e+00,479440
velmag_tail_flyfemale_frameany,2.642968e+00,-8.318131e+00,241704
velmag_tail_flymale_frameany,2.802835e+00,-8.429630e+00,237736
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.276196e-03,-6.862244e-02,5034
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.862378e-03,-2.250726e-01,304994
veltoward_nose2ell_flyany_frametouch,1.750323e-02,-1.361063e-01,20014
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.372862e-03,-7.557754e-03,141585
veltoward_nose2ell_flyfemale_frametouch,2.210674e-03,-1.706756e-01,5120
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.442574e-01,-1.558819e-01,1610
veltoward_nose2ell_flymale_framenearfly,1.683751e-02,-1.177236e-01,163409
veltoward_nose2ell_flymale_frametouch,3.123614e-02,-9.064441e-02,14894
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.037831e-02,-3.855274e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.594630e-02,1.108272e+00,1698
wing_angle_diff_flyany_framenearfly,1.406639e-02,-2.242704e+00,305007
wing_angle_diff_flyany_frametouch,1.800496e-02,-1.496441e+00,20014
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.082321e+00,1.809994e+00,203
wing_angle_diff_flyany_framewinggrooming,2.670227e-01,-7.721695e+00,414
wing_angle_diff_flyfemale_frameany,1.322020e-02,-3.770625e+00,241714
wing_angle_diff_flyfemale_framenearfly,1.976565e-02,-1.721413e+00,141592
wing_angle_diff_flyfemale_frametouch,2.351806e-02,-4.196995e-01,5120
wing_angle_diff_flyfemale_framewingflick,1.081136e+00,NaN,203
wing_angle_diff_flymale_frameany,7.488984e-03,-2.920321e+00,237746
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.707080e-03,-9.665949e-01,1610
wing_angle_diff_flymale_framenearfly,8.091206e-03,-2.106506e+00,163415
wing_angle_diff_flymale_frametouch,1.314065e-02,-1.622126e+00,14894
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.012035e-01,-5.576351e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.592690e-01,-1.336793e+00,203
wing_angle_imbalance_flyfemale_frameany,1.059241e-01,-5.571626e+00,241714
wing_angle_imbalance_flyfemale_framewingflick,1.586908e-01,NaN,203
wing_angle_imbalance_flymale_frameany,9.640412e-02,-4.126124e+00,237746
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.353629e-02,6.515598e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.179133e-01,-1.411762e+00,203
wing_anglel_flyfemale_frameany,2.954017e-02,7.102097e+00,241714
wing_anglel_flyfemale_framewingflick,-5.172008e-01,NaN,203
wing_anglel_flymale_frameany,1.743221e-02,3.991844e+00,237746
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.391460e-02,1.021087e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.644074e-01,2.122322e+00,203
wing_angler_flyfemale_frameany,4.276037e-02,1.442522e+00,241714
wing_angler_flyfemale_framewingflick,5.639351e-01,NaN,203
wing_angler_flymale_frameany,2.492120e-02,-9.304908e-01,237746
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.159465e+00,7.540550e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.190469e-01,-6.437058e-01,414
wing_areal_mm_flyfemale_frameany,1.230633e+00,6.787847e+00,241714
wing_areal_mm_flymale_frameany,1.087110e+00,6.940106e+00,237746
wing_arear_mm_flyany_frameany,1.163056e+00,7.437868e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.413473e-01,4.643624e+00,414
wing_arear_mm_flyfemale_frameany,1.235311e+00,6.740071e+00,241714
wing_arear_mm_flymale_frameany,1.089595e+00,6.829048e+00,237746
wing_trough_angle_flyany_frameany,2.811454e-02,7.100116e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.758489e-02,2.194976e+00,203
wing_trough_angle_flyfemale_frameany,3.592362e-02,7.465857e+00,241714
wing_trough_angle_flyfemale_framewingflick,1.781841e-02,NaN,203
wing_trough_angle_flymale_frameany,2.017513e-02,3.095249e+00,237746
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.094993e+00,-8.481560e-01,479460
y_mm_flyany_frameany,-1.112874e+01,-4.671111e+00,479460
yaw_flyany_framemove,-1.269810e-02,-1.190520e+00,143039
yaw_flyfemale_framemove,-1.587162e-02,-1.168351e+00,69846
yaw_flymale_framemove,-1.158948e-02,-6.061721e-01,73193
