field,value,zscore,nflyframes
velmag_tail_flyany_frameany,1.773481e+00,-9.059603e+00,479320
velmag_tail_flyfemale_frameany,1.676200e+00,-8.485530e+00,239660
velmag_tail_flymale_frameany,1.870763e+00,-8.409577e+00,239660
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.794968e-02,-2.627615e-01,2800
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.327515e-03,-1.475723e+00,294519
veltoward_nose2ell_flyany_frametouch,-4.065336e-03,-1.364427e+00,8000
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.148886e-03,-1.768004e-01,150980
veltoward_nose2ell_flyfemale_frametouch,-1.641192e-03,-1.429252e+00,4646
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.506144e-03,-7.029145e-01,143539
veltoward_nose2ell_flymale_frametouch,-6.489480e-03,-1.018840e+00,3354
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.303866e-02,-2.511010e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.430213e-02,-1.994117e+00,294533
wing_angle_diff_flyany_frametouch,3.968941e-02,-1.281862e+00,8000
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.268321e-01,-1.293404e+00,33450
wing_angle_diff_flyfemale_frameany,4.188344e-02,-2.109910e+00,239670
wing_angle_diff_flyfemale_framenearfly,3.550372e-02,-1.362570e+00,150987
wing_angle_diff_flyfemale_frametouch,1.380760e-02,-2.673421e+00,4646
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.419389e-02,-2.131686e+00,239670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.310055e-02,-1.952337e+00,143546
wing_angle_diff_flymale_frametouch,6.557123e-02,-6.349273e-01,3354
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.018789e-01,-5.659557e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.050527e-01,-5.429742e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.870518e-02,-4.339117e+00,239670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.766385e-03,2.986787e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.599121e-03,2.631628e+00,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.933649e-03,2.305711e+00,239670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.327228e-02,-1.245681e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.228432e-02,-5.799755e-01,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.426024e-02,-1.276709e+00,239670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.932884e-01,2.170416e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.370278e-01,-2.289189e-01,33450
wing_areal_mm_flyfemale_frameany,1.108483e+00,3.489852e+00,239670
wing_areal_mm_flymale_frameany,8.780943e-01,7.819650e-02,239670
wing_arear_mm_flyany_frameany,9.960271e-01,2.082049e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.556074e-01,3.387535e-01,33450
wing_arear_mm_flyfemale_frameany,1.111004e+00,3.420386e+00,239670
wing_arear_mm_flymale_frameany,8.810501e-01,-5.455000e-03,239670
wing_trough_angle_flyany_frameany,1.054311e-02,1.981251e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.007652e-02,1.767330e+00,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.100971e-02,1.138597e+00,239670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.720922e+00,2.810929e+00,479340
y_mm_flyany_frameany,-2.918124e+01,-1.369491e+01,479340
yaw_flyany_framemove,-2.153682e-03,-1.525236e-01,74335
yaw_flyfemale_framemove,4.872279e-02,3.625075e+00,37346
yaw_flymale_framemove,-5.303015e-02,-3.854144e+00,36989
