field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.671326e+00,-5.749877e+00,455411
velmag_tail_flyfemale_frameany,1.120057e+00,-6.931250e+00,215721
velmag_tail_flymale_frameany,4.071363e+00,-4.069114e+00,239357
veltoward_nose2ell_flyany_framebackup_nearfly,2.050142e-02,1.630803e-01,459
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.058484e-02,-2.203982e-02,2943
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.639547e-03,-1.230193e-01,309053
veltoward_nose2ell_flyany_frametouch,6.419696e-03,-8.311266e-02,5030
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.031805e-03,-6.837479e-03,160512
veltoward_nose2ell_flyfemale_frametouch,6.524272e-03,-4.605655e-02,3203
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.991099e-03,-6.627772e-02,148520
veltoward_nose2ell_flymale_frametouch,6.322943e-03,-7.552873e-02,1827
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.916013e-02,-1.230745e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.962833e-02,2.846150e-01,309067
wing_angle_diff_flyany_frametouch,5.012689e-02,8.889473e-01,5030
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.640457e-01,-5.190664e+00,2494
wing_angle_diff_flyfemale_frameany,9.020766e-02,2.734625e+00,215730
wing_angle_diff_flyfemale_framenearfly,9.264847e-02,5.439709e+00,160520
wing_angle_diff_flyfemale_frametouch,9.709376e-02,8.715286e+00,3203
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.201182e-02,-3.412001e+00,239367
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.088924e-02,-2.574881e+00,148526
wing_angle_diff_flymale_frametouch,7.853694e-03,-1.443718e+00,1827
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.742775e-02,-5.690921e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.820983e-02,-5.885018e+00,215730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.668025e-02,-4.014771e+00,239367
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.010052e-02,-8.096361e-01,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.259302e-02,-4.001314e+00,215730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.739110e-03,1.682901e+00,239367
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.905961e-02,-2.984068e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.761464e-02,1.415375e-01,215730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.272706e-03,-4.016050e+00,239367
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.257375e-01,6.895234e-01,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.148208e-01,4.697534e-01,2494
wing_areal_mm_flyfemale_frameany,1.001823e+00,1.113341e+00,215730
wing_areal_mm_flymale_frameany,8.571389e-01,2.314327e-01,239367
wing_arear_mm_flyany_frameany,9.270682e-01,6.149572e-01,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.097856e-01,-7.582947e-02,2494
wing_arear_mm_flyfemale_frameany,1.003516e+00,1.063609e+00,215730
wing_arear_mm_flymale_frameany,8.582185e-01,1.463743e-01,239367
wing_trough_angle_flyany_frameany,-7.237528e-03,-3.924355e+00,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.607389e-03,-3.128882e+00,215730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.904472e-03,-2.605214e+00,239367
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.527584e+01,-6.416041e+00,455430
y_mm_flyany_frameany,1.055677e+01,4.874186e+00,455430
yaw_flyany_framemove,-5.591882e-03,-2.206919e-01,85552
yaw_flyfemale_framemove,-6.202374e-03,-2.386323e-01,15698
yaw_flymale_framemove,-4.966664e-03,-6.698142e-02,69829
