field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.941565e-01,-1.769096e-01,186115
velmag_ctr_flyany_frametouch,4.885179e+00,-1.198730e+00,11891
velmag_ctr_flyany_framewalk,1.487574e+01,-2.215206e+00,138844
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.378054e-01,-3.828214e-01,31426
velmag_ctr_flyfemale_frameany,6.889614e+00,-1.532103e+00,235618
velmag_ctr_flymale_frameany,6.887514e+00,-2.244772e+00,219223
velmag_ctr_flymale_framechase,1.385662e+01,-9.857288e-01,353
velmag_flyany_frameany,5.798189e+00,-2.248313e+00,455468
velmag_flyfemale_frameany,5.738174e+00,-1.757018e+00,235618
velmag_flymale_frameany,5.873778e+00,-2.362614e+00,219223
velmag_nose_flyany_frameany,7.270311e+00,-2.015463e+00,455468
velmag_nose_flyfemale_frameany,7.314971e+00,-1.478458e+00,235618
velmag_nose_flymale_frameany,7.232461e+00,-2.236791e+00,219223
velmag_tail_flyany_frameany,7.331843e+00,-1.939318e+00,455468
velmag_tail_flyfemale_frameany,7.389266e+00,-1.391877e+00,235618
velmag_tail_flymale_frameany,7.280470e+00,-2.179458e+00,219223
veltoward_nose2ell_flyany_framebackup_nearfly,-2.034100e+00,-2.620264e+00,1739
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.423587e+00,5.322037e+00,21045
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.515705e-01,-1.160780e-01,839
veltoward_nose2ell_flyany_framenearfly,4.158630e-01,9.495436e-01,211395
veltoward_nose2ell_flyany_frametouch,4.659086e-01,-1.347671e+00,11891
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.613407e-01,2.220008e+00,102554
veltoward_nose2ell_flyfemale_frametouch,4.386721e-01,7.824104e-01,6120
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.262480e+01,1.280826e+00,353
veltoward_nose2ell_flymale_framenearfly,4.742551e-01,-1.282011e+00,108698
veltoward_nose2ell_flymale_frametouch,5.021637e-01,-1.667189e+00,5760
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.011414e-02,2.261194e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.394870e-03,-1.770132e+00,410
wing_angle_diff_flyany_framenearfly,4.700569e-02,1.190014e-01,211405
wing_angle_diff_flyany_frametouch,4.002068e-02,-1.135089e+00,11891
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.889772e-01,2.696468e+00,31426
wing_angle_diff_flyfemale_frameany,7.412829e-02,1.683257e+00,235628
wing_angle_diff_flyfemale_framenearfly,5.688972e-02,1.811788e+00,102557
wing_angle_diff_flyfemale_frametouch,4.800956e-02,2.227921e+00,6120
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.428560e-02,-9.619639e-01,219232
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.757225e-03,-1.975466e+00,353
wing_angle_diff_flymale_framenearfly,3.627493e-02,-9.694032e-01,108705
wing_angle_diff_flymale_frametouch,3.231896e-02,-1.957370e+00,5760
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.446248e-01,7.747148e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.612949e-01,2.425562e+00,235628
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.263171e-01,-9.394617e-01,219232
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.269703e-02,-8.494821e-02,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.422029e-02,-1.524910e+00,235628
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.764222e-03,1.211129e+00,219232
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.741712e-02,3.042788e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.990800e-02,1.056395e+00,235628
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.452138e-02,-4.084899e-01,219232
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.023017e+00,2.489196e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.103665e-01,2.758490e+00,31426
wing_areal_mm_flyfemale_frameany,1.080463e+00,2.211892e+00,235628
wing_areal_mm_flymale_frameany,9.617089e-01,2.173795e+00,219232
wing_arear_mm_flyany_frameany,1.023104e+00,2.289043e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.976625e-01,1.591935e+00,31426
wing_arear_mm_flyfemale_frameany,1.074037e+00,1.897893e+00,235628
wing_arear_mm_flymale_frameany,9.690390e-01,2.183644e+00,219232
wing_trough_angle_flyany_frameany,5.901150e-03,2.696945e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.532808e-03,-2.077183e-01,235628
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.627232e-03,6.133484e-01,219232
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.624520e+00,-2.061586e+00,455487
y_mm_flyany_frameany,-2.214943e+01,-9.857344e+00,455487
yaw_flyany_framemove,4.745855e-03,6.174361e-01,269372
yaw_flyfemale_framemove,2.130989e-03,9.188203e-02,144026
yaw_flymale_framemove,6.533668e-03,7.077439e-01,125075
