field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.518911e+00,6.205642e-01,141099
velmag_ctr_flyany_framenearwall,1.003271e+01,6.067368e-01,353151
velmag_ctr_flyany_framenotnearfly_notnearwall,6.006982e+00,-4.674149e-01,113623
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.835291e+00,-1.111230e+00,12532
velmag_ctr_flyany_framerighting,1.586856e+01,-4.011730e-01,1490
velmag_ctr_flyany_framestop,7.244406e-01,3.512065e-01,140421
velmag_ctr_flyany_frametouch,6.182349e+00,2.196425e+00,8915
velmag_ctr_flyany_framewalk,1.684195e+01,-4.195019e-01,166492
velmag_ctr_flyany_framewingextension,3.780624e+00,-4.366314e-01,511
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.136332e-01,-8.993963e-01,40247
velmag_ctr_flyfemale_frameany,9.368721e+00,1.071993e+00,235858
velmag_ctr_flymale_frameany,8.539061e+00,-7.939989e-01,243035
velmag_ctr_flymale_framechase,1.414380e+01,-8.161855e-01,1131
velmag_flyany_frameany,7.723169e+00,-8.281023e-02,479440
velmag_flyfemale_frameany,8.082820e+00,9.616117e-01,235858
velmag_flymale_frameany,7.375688e+00,-9.889149e-01,243035
velmag_nose_flyany_frameany,9.416250e+00,2.325310e-01,479440
velmag_nose_flyfemale_frameany,9.877609e+00,1.192719e+00,235858
velmag_nose_flymale_frameany,8.968658e+00,-6.767221e-01,243035
velmag_tail_flyany_frameany,9.378260e+00,1.703564e-01,479440
velmag_tail_flyfemale_frameany,9.835940e+00,1.124498e+00,235858
velmag_tail_flymale_frameany,8.933467e+00,-7.248976e-01,243035
veltoward_nose2ell_flyany_framebackup_nearfly,-2.254474e+00,-8.963653e-01,1665
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.003301e-01,2.840712e-01,15725
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.870807e+00,-1.571369e+00,1363
veltoward_nose2ell_flyany_framenearfly,3.570092e-01,-1.783738e+00,141099
veltoward_nose2ell_flyany_frametouch,5.100756e-01,-2.137923e+00,8915
veltoward_nose2ell_flyfemale_framechase,1.082189e+01,5.348962e-01,221
veltoward_nose2ell_flyfemale_framenearfly,4.313834e-01,2.286949e+00,71346
veltoward_nose2ell_flyfemale_frametouch,4.939608e-01,3.680709e-01,4488
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.129208e+01,-1.433589e+00,1131
veltoward_nose2ell_flymale_framenearfly,2.892686e-01,-2.939332e+00,69594
veltoward_nose2ell_flymale_frametouch,5.214259e-01,-2.442205e+00,4421
veltoward_nose2ell_flymale_framewingextension,7.046367e-01,-2.198518e+00,452
wing_angle_diff_flyany_frameany,6.227357e-02,9.800038e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.502864e-02,-4.742994e-01,1352
wing_angle_diff_flyany_framenearfly,3.111522e-02,-5.202400e-01,141107
wing_angle_diff_flyany_frametouch,5.142925e-02,5.457113e-01,8915
wing_angle_diff_flyany_framewingextension,8.147449e-01,8.623457e-01,511
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.885237e-01,3.243987e+00,40248
wing_angle_diff_flyfemale_frameany,6.294622e-02,9.771266e-01,235867
wing_angle_diff_flyfemale_framenearfly,3.195201e-02,-2.619895e-01,71348
wing_angle_diff_flyfemale_frametouch,2.877510e-02,4.697483e-01,4488
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.158888e-02,7.337697e-01,243045
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.899472e-02,-7.060691e-01,1131
wing_angle_diff_flymale_framenearfly,3.076685e-02,-5.238223e-01,69600
wing_angle_diff_flymale_frametouch,7.248653e-02,5.325909e-01,4421
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.366603e-01,8.444936e-02,479460
wing_angle_imbalance_flyany_framewingextension,5.943429e-01,-9.184393e-01,511
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.502941e-01,1.088866e+00,235867
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.232407e-01,-7.255695e-01,243045
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.592330e-02,-2.582453e+00,479460
wing_anglel_flyany_framewingextension,-5.537964e-01,-1.478689e+00,511
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.642320e-02,-2.160165e+00,235867
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.560379e-02,-2.118229e+00,243045
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.635027e-02,-9.928656e-01,479460
wing_angler_flyany_framewingextension,2.609485e-01,-9.406767e-01,511
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.652302e-02,-7.041784e-01,235867
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.598509e-02,-8.619231e-01,243045
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.492752e-01,1.287674e+00,479460
wing_areal_mm_flyany_framewingextension,1.131341e+00,1.768663e+00,511
wing_areal_mm_flyany_framewinggrooming,6.546678e-01,1.321337e+00,40248
wing_areal_mm_flyfemale_frameany,1.018589e+00,1.682575e+00,235867
wing_areal_mm_flymale_frameany,8.823512e-01,5.907509e-01,243045
wing_arear_mm_flyany_frameany,9.546892e-01,1.310458e+00,479460
wing_arear_mm_flyany_framewingextension,8.631989e-01,-2.708511e-01,511
wing_arear_mm_flyany_framewinggrooming,6.738108e-01,1.684255e+00,40248
wing_arear_mm_flyfemale_frameany,1.025352e+00,1.744862e+00,235867
wing_arear_mm_flymale_frameany,8.860728e-01,5.583719e-01,243045
wing_trough_angle_flyany_frameany,-6.248926e-03,-3.655094e+00,479460
wing_trough_angle_flyany_framewingextension,-1.197050e-01,-1.177654e+00,511
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.370241e-03,-2.514807e+00,235867
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.302209e-03,-2.794929e+00,243045
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.930170e+00,7.148127e-01,479460
y_mm_flyany_frameany,5.764409e+00,3.437333e+00,479460
yaw_flyany_framemove,2.289930e-02,2.746918e+00,339039
yaw_flyfemale_framemove,2.473052e-02,1.940984e+00,169685
yaw_flymale_framemove,2.118289e-02,1.808923e+00,168821
