field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.418911e-01,-5.936575e-01,30846
velmag_ctr_flyfemale_frameany,4.278706e+00,-3.469773e+00,216120
velmag_ctr_flymale_frameany,7.053996e+00,-1.007024e+00,262605
velmag_ctr_flymale_framechase,1.474486e+01,-5.797869e-01,916
velmag_flyany_frameany,4.827242e+00,-2.221008e+00,479300
velmag_flyfemale_frameany,3.485252e+00,-3.404151e+00,216120
velmag_flymale_frameany,5.940605e+00,-1.170017e+00,262605
velmag_nose_flyany_frameany,6.185396e+00,-2.173860e+00,479300
velmag_nose_flyfemale_frameany,4.648607e+00,-3.512218e+00,216120
velmag_nose_flymale_frameany,7.459387e+00,-9.615817e-01,262605
velmag_tail_flyany_frameany,6.206435e+00,-2.141185e+00,479300
velmag_tail_flyfemale_frameany,4.669798e+00,-3.478079e+00,216120
velmag_tail_flymale_frameany,7.480299e+00,-9.342239e-01,262605
veltoward_nose2ell_flyany_framebackup_nearfly,-4.536677e-02,-1.161974e-02,558
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.138806e-02,5.920404e-02,16851
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.764336e-02,4.285425e-02,616
veltoward_nose2ell_flyany_framenearfly,1.356249e-02,-5.437211e-03,153165
veltoward_nose2ell_flyany_frametouch,2.922793e-02,2.285794e-03,11700
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.656431e-03,2.667238e-02,65169
veltoward_nose2ell_flyfemale_frametouch,1.570827e-02,5.730964e-02,4410
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.408411e-01,-9.934962e-03,916
veltoward_nose2ell_flymale_framenearfly,2.202540e-02,-3.094399e-02,87815
veltoward_nose2ell_flymale_frametouch,4.048732e-02,-2.025038e-02,7290
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.041991e-02,4.926392e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.406282e-02,-1.662774e-01,966
wing_angle_diff_flyany_framenearfly,5.544356e-02,8.261597e-01,153169
wing_angle_diff_flyany_frametouch,4.182525e-02,-1.395084e-01,11700
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.417565e-01,-3.889919e-01,30847
wing_angle_diff_flyfemale_frameany,3.789921e-02,-2.324139e+00,216129
wing_angle_diff_flyfemale_framenearfly,2.934680e-02,-1.718803e+00,65170
wing_angle_diff_flyfemale_frametouch,2.461988e-02,-1.018410e+00,4410
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.688664e-02,1.984861e+00,262616
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.106890e-02,-2.676289e-01,916
wing_angle_diff_flymale_framenearfly,7.590626e-02,1.856327e+00,87818
wing_angle_diff_flymale_frametouch,5.544947e-02,4.812741e-02,7290
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294243e-01,1.957306e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.160066e-01,-2.258445e+00,216129
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.404738e-01,1.831207e+00,262616
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.321168e-02,-2.567773e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.486761e-02,2.838464e-01,216129
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.814540e-02,-3.646842e+00,262616
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.720823e-02,-1.824505e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.303159e-02,-3.340922e+00,216129
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.874124e-02,-2.849376e-01,262616
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.559269e-01,1.985267e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.432916e-01,1.821836e+00,30847
wing_areal_mm_flyfemale_frameany,1.013788e+00,1.874817e+00,216129
wing_areal_mm_flymale_frameany,9.083851e-01,2.067668e+00,262616
wing_arear_mm_flyany_frameany,9.362375e-01,1.240806e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.884215e-01,-1.116073e+00,30847
wing_arear_mm_flyfemale_frameany,1.007229e+00,1.618200e+00,216129
wing_arear_mm_flymale_frameany,8.777972e-01,9.353305e-01,262616
wing_trough_angle_flyany_frameany,-6.112314e-03,-3.493205e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.905350e-03,-2.324205e+00,216129
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.259074e-03,-2.692502e+00,262616
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.769690e+00,-1.622472e+00,479320
y_mm_flyany_frameany,1.305259e+01,6.068244e+00,479320
yaw_flyany_framemove,-4.074572e-02,-4.131799e+00,234624
yaw_flyfemale_framemove,5.209888e-03,4.884216e-01,83181
yaw_flymale_framemove,-7.991396e-02,-5.574450e+00,151354
