field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.038489e+00,1.434978e+00,2075
velmag_ctr_flyany_framebodyturn,9.713637e+00,-1.621742e+00,3435
velmag_ctr_flyany_framecrabwalkall,1.233744e+01,-1.801246e+00,39253
velmag_ctr_flyany_framecrabwalkextreme,7.739387e+00,3.682188e-01,1281
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.148600e+01,-1.200031e+00,253285
velmag_ctr_flyany_framenearfly,6.537800e+00,-8.369809e-01,193450
velmag_ctr_flyany_framenearwall,7.566459e+00,-1.276186e+00,337292
velmag_ctr_flyany_framenotnearfly_notnearwall,4.717359e+00,5.899885e-02,103791
velmag_ctr_flyany_framepivotcenter,2.792615e+00,1.072836e+00,290
velmag_ctr_flyany_framepivottail,9.567319e+00,-5.295417e-01,10781
velmag_ctr_flyany_framerighting,1.456542e+01,-1.969178e+00,662
velmag_ctr_flyany_framestop,5.326176e-01,-4.006477e+00,226155
velmag_ctr_flyany_frametouch,5.049488e+00,-1.463792e+00,21284
velmag_ctr_flyany_framewalk,1.478540e+01,-1.851868e+00,152332
velmag_ctr_flyany_framewingextension,7.077636e+00,2.096488e+00,4834
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.407969e-01,-4.223458e-01,19293
velmag_ctr_flyfemale_frameany,6.995519e+00,-1.985351e-01,236767
velmag_ctr_flymale_frameany,5.950862e+00,-2.481997e+00,241358
velmag_ctr_flymale_framechase,1.350814e+01,-1.029160e+00,14545
velmag_flyany_frameany,5.610601e+00,-1.295304e+00,479440
velmag_flyfemale_frameany,6.057325e+00,8.681816e-03,236767
velmag_flymale_frameany,5.184495e+00,-2.283393e+00,241358
velmag_nose_flyany_frameany,6.777410e+00,-1.610835e+00,479440
velmag_nose_flyfemale_frameany,7.319344e+00,-3.573092e-01,236767
velmag_nose_flymale_frameany,6.256583e+00,-2.560088e+00,241358
velmag_tail_flyany_frameany,6.802451e+00,-1.573380e+00,479440
velmag_tail_flyfemale_frameany,7.366368e+00,-2.953627e-01,236767
velmag_tail_flymale_frameany,6.260671e+00,-2.546968e+00,241358
veltoward_nose2ell_flyany_framebackup_nearfly,-2.185728e+00,-2.651956e+00,1144
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.325491e+00,-6.973869e+00,13996
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.186734e-01,8.836827e-01,687
veltoward_nose2ell_flyany_framenearfly,3.950715e-01,-3.908255e-01,193450
veltoward_nose2ell_flyany_frametouch,1.607871e+00,3.622713e+00,21284
veltoward_nose2ell_flyfemale_framechase,1.315301e+01,8.885920e-01,337
veltoward_nose2ell_flyfemale_framenearfly,-5.946323e-01,-3.108985e+00,91683
veltoward_nose2ell_flyfemale_frametouch,9.353242e-01,4.382356e+00,6214
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.292321e+01,-3.540863e-01,14545
veltoward_nose2ell_flymale_framenearfly,1.350832e+00,2.431688e+00,101243
veltoward_nose2ell_flymale_frametouch,2.245259e+00,2.541339e+00,14704
veltoward_nose2ell_flymale_framewingextension,6.402257e+00,3.211506e+00,4652
wing_angle_diff_flyany_frameany,4.101565e-02,-1.602321e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.153700e-01,5.669813e-01,505
wing_angle_diff_flyany_framechase,6.369345e-02,2.551203e+00,15074
wing_angle_diff_flyany_framenearfly,4.587791e-02,4.457665e-01,193458
wing_angle_diff_flyany_frametouch,8.304957e-02,2.835925e+00,21284
wing_angle_diff_flyany_framewingextension,8.349250e-01,1.464624e+00,4836
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.967824e-01,-1.611047e+00,19294
wing_angle_diff_flyfemale_frameany,2.460119e-02,-3.056668e+00,236777
wing_angle_diff_flyfemale_framenearfly,2.427093e-02,-1.876648e+00,91686
wing_angle_diff_flyfemale_frametouch,1.387293e-02,-2.393831e+00,6539
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.550455e-02,-2.764376e-01,241367
wing_angle_diff_flymale_frameattemptedcopulation,5.167913e-01,4.904833e-01,503
wing_angle_diff_flymale_framechase,1.187486e-01,3.833145e+00,14545
wing_angle_diff_flymale_framenearfly,6.534156e-02,1.642219e+00,101247
wing_angle_diff_flymale_frametouch,1.476261e-01,4.106303e+00,14704
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219440e-01,-6.901320e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.191966e-01,2.095698e+00,4836
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.151691e-01,-2.173653e+00,236777
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.281513e-01,5.950879e-01,241367
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.994148e-03,2.530996e+00,479460
wing_anglel_flyany_framewingextension,-3.802252e-01,1.253489e+00,4836
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.199370e-03,2.893975e+00,236777
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.940042e-03,1.522130e+00,241367
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.502150e-02,-1.423441e-01,479460
wing_angler_flyany_framewingextension,4.546998e-01,2.122123e+00,4836
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.140182e-02,-1.789323e+00,236777
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.756451e-02,1.036170e+00,241367
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.603689e-01,-7.828494e-01,479460
wing_areal_mm_flyany_framewingextension,8.998215e-01,-1.561037e+00,4836
wing_areal_mm_flyany_framewinggrooming,5.807655e-01,-1.118482e+00,19294
wing_areal_mm_flyfemale_frameany,9.304045e-01,-1.879738e-01,236777
wing_areal_mm_flymale_frameany,7.927622e-01,-1.347448e+00,241367
wing_arear_mm_flyany_frameany,8.619444e-01,-8.180300e-01,479460
wing_arear_mm_flyany_framewingextension,9.197365e-01,7.667382e-01,4836
wing_arear_mm_flyany_framewinggrooming,5.603804e-01,-2.345808e+00,19294
wing_arear_mm_flyfemale_frameany,9.279071e-01,-3.214492e-01,236777
wing_arear_mm_flymale_frameany,7.981821e-01,-1.264635e+00,241367
wing_trough_angle_flyany_frameany,1.354264e-02,2.616958e+00,479460
wing_trough_angle_flyany_framewingextension,2.861502e-02,1.772797e+00,4836
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.694244e-03,1.143951e+00,236777
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.833269e-02,2.533890e+00,241367
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.242727e+00,-1.163215e+00,479460
y_mm_flyany_frameany,-2.102585e+00,-8.874502e-01,479460
yaw_flyany_framemove,-8.085643e-03,-4.036227e-01,253305
yaw_flyfemale_framemove,-1.019280e-02,-5.977529e-01,133860
yaw_flymale_framemove,-6.540491e-03,2.499995e-02,119004
