field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.062179e-01,-1.031321e+00,25147
velmag_ctr_flyfemale_frameany,9.149596e+00,3.216274e+00,240001
velmag_ctr_flymale_frameany,8.577226e+00,1.312258e+00,238761
velmag_ctr_flymale_framechase,1.540578e+01,3.812654e-01,271
velmag_flyany_frameany,7.619191e+00,2.251556e+00,479420
velmag_flyfemale_frameany,7.786936e+00,3.052681e+00,240001
velmag_flymale_frameany,7.465963e+00,1.243170e+00,238761
velmag_nose_flyany_frameany,9.321808e+00,2.470895e+00,479420
velmag_nose_flyfemale_frameany,9.681529e+00,3.312798e+00,240001
velmag_nose_flymale_frameany,8.976530e+00,1.363055e+00,238761
velmag_tail_flyany_frameany,9.286351e+00,2.415046e+00,479420
velmag_tail_flyfemale_frameany,9.654256e+00,3.268150e+00,240001
velmag_tail_flymale_frameany,8.932339e+00,1.303170e+00,238761
veltoward_nose2ell_flyany_framebackup_nearfly,-6.366656e-02,-8.361340e-02,2464
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.671409e-02,1.211100e-01,21583
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.834644e-02,4.363567e-02,1145
veltoward_nose2ell_flyany_framenearfly,2.449762e-02,1.444497e-01,193903
veltoward_nose2ell_flyany_frametouch,2.914192e-02,7.824323e-03,17383
veltoward_nose2ell_flyfemale_framechase,4.245372e-01,-1.042674e+00,285
veltoward_nose2ell_flyfemale_framenearfly,3.261519e-02,1.614672e-01,96101
veltoward_nose2ell_flyfemale_frametouch,2.974620e-02,1.842288e-01,8850
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.467007e-01,2.713685e-03,271
veltoward_nose2ell_flymale_framenearfly,1.657004e-02,-5.522812e-02,97531
veltoward_nose2ell_flymale_frametouch,2.853714e-02,-5.150252e-02,8533
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.140358e-02,-1.861283e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.552986e-03,-1.425904e+00,558
wing_angle_diff_flyany_framenearfly,2.512936e-02,-2.164414e+00,193909
wing_angle_diff_flyany_frametouch,2.007316e-02,-1.635581e+00,17383
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.210926e-01,-1.272806e+00,25148
wing_angle_diff_flyfemale_frameany,3.111923e-02,-2.715595e+00,240011
wing_angle_diff_flyfemale_framenearfly,1.948909e-02,-2.878628e+00,96103
wing_angle_diff_flyfemale_frametouch,1.406220e-02,-2.359483e+00,8850
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.128147e-02,-7.886093e-01,238771
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.887393e-03,-1.440740e+00,271
wing_angle_diff_flymale_framenearfly,3.034280e-02,-1.292325e+00,97535
wing_angle_diff_flymale_frametouch,2.611746e-02,-1.223026e+00,8533
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.321885e-01,9.467544e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.356047e-01,9.321424e-01,240011
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.286275e-01,6.936049e-01,238771
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.420758e-02,1.562997e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.445106e-03,4.236115e+00,240011
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.378153e-02,-1.020360e+00,238771
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.719600e-02,-1.602928e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.656434e-02,1.308401e-01,240011
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.749994e-02,-2.312900e+00,238771
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.904489e-01,-2.929581e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.507406e-01,-2.264576e+00,25148
wing_areal_mm_flyfemale_frameany,9.691740e-01,4.425508e-01,240011
wing_areal_mm_flymale_frameany,8.117421e-01,-1.191997e+00,238771
wing_arear_mm_flyany_frameany,8.954625e-01,-2.451992e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.513894e-01,-2.594985e+00,25148
wing_arear_mm_flyfemale_frameany,9.768053e-01,5.461098e-01,240011
wing_arear_mm_flymale_frameany,8.141893e-01,-1.216791e+00,238771
wing_trough_angle_flyany_frameany,2.647770e-03,-7.566060e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.981010e-02,3.717604e+00,240011
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.467060e-02,-4.285273e+00,238771
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.353228e+01,3.533290e+00,479440
y_mm_flyany_frameany,-5.592795e+00,-2.688066e+00,479440
yaw_flyany_framemove,-1.102718e-02,-8.661872e-01,329137
yaw_flyfemale_framemove,-4.298114e-02,-3.170020e+00,175894
yaw_flymale_framemove,2.076994e-02,1.994074e+00,153062
