field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.939225e+00,-6.745398e-01,2842
velmag_ctr_flyany_framebodyturn,9.665206e+00,-1.508164e+00,3978
velmag_ctr_flyany_framecrabwalkall,1.221562e+01,-1.770864e+00,47693
velmag_ctr_flyany_framecrabwalkextreme,7.119145e+00,-1.101871e+00,1138
velmag_ctr_flyany_framejump,5.274722e+01,1.276362e+00,357
velmag_ctr_flyany_framemove,1.034364e+01,-2.371151e+00,273018
velmag_ctr_flyany_framenearfly,5.592724e+00,-1.956812e+00,187701
velmag_ctr_flyany_framenearwall,6.897796e+00,-1.876029e+00,401152
velmag_ctr_flyany_framenotnearfly_notnearwall,3.753292e+00,-6.571058e-01,64765
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.082351e+00,-1.110897e+00,13236
velmag_ctr_flyany_framerighting,1.582280e+01,-3.151400e-01,1586
velmag_ctr_flyany_framestop,7.140599e-01,1.481041e+00,206422
velmag_ctr_flyany_frametouch,4.628817e+00,-2.610539e+00,10679
velmag_ctr_flyany_framewalk,1.396194e+01,-2.532541e+00,136782
velmag_ctr_flyany_framewingextension,3.799662e+00,-6.758836e-01,686
velmag_ctr_flyany_framewingflick,7.637761e+00,-4.582918e+00,1015
velmag_ctr_flyany_framewinggrooming,8.475790e-01,-3.394976e-02,48559
velmag_ctr_flyfemale_frameany,6.083519e+00,-1.107168e+00,237709
velmag_ctr_flymale_frameany,6.308496e+00,-1.766219e+00,240781
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.190769e+00,-1.624958e+00,479440
velmag_flyfemale_frameany,5.081850e+00,-1.122891e+00,237709
velmag_flymale_frameany,5.312318e+00,-1.853207e+00,240781
velmag_nose_flyany_frameany,6.577554e+00,-1.566955e+00,479440
velmag_nose_flyfemale_frameany,6.476682e+00,-1.147387e+00,237709
velmag_nose_flymale_frameany,6.690247e+00,-1.746571e+00,240781
velmag_tail_flyany_frameany,6.578438e+00,-1.561173e+00,479440
velmag_tail_flyfemale_frameany,6.479136e+00,-1.140970e+00,237709
velmag_tail_flymale_frameany,6.689814e+00,-1.740494e+00,240781
veltoward_nose2ell_flyany_framebackup_nearfly,-1.839156e+00,-2.799924e+00,1680
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.083409e+00,2.921642e+00,13260
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.045625e+00,-9.304429e-01,617
veltoward_nose2ell_flyany_framenearfly,3.012838e-01,9.296281e-02,187701
veltoward_nose2ell_flyany_frametouch,4.272036e-01,-1.018905e+00,10679
veltoward_nose2ell_flyfemale_framechase,1.099018e+01,5.604298e-01,313
veltoward_nose2ell_flyfemale_framenearfly,3.240386e-01,1.079914e+00,100254
veltoward_nose2ell_flyfemale_frametouch,5.414590e-01,2.110448e+00,5750
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.794173e-01,-8.698574e-01,87179
veltoward_nose2ell_flymale_frametouch,3.286959e-01,-1.772172e+00,4906
veltoward_nose2ell_flymale_framewingextension,1.995493e-01,-1.957062e+00,674
wing_angle_diff_flyany_frameany,1.940016e-01,1.174756e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.281162e-02,4.306243e+00,400
wing_angle_diff_flyany_framenearfly,1.709708e-01,1.235681e+01,187707
wing_angle_diff_flyany_frametouch,1.321561e-01,6.088949e+00,10679
wing_angle_diff_flyany_framewingextension,7.711995e-01,-2.195536e-01,686
wing_angle_diff_flyany_framewingflick,7.742267e-01,-2.988363e-01,1015
wing_angle_diff_flyany_framewinggrooming,5.009977e-01,3.086608e+00,48560
wing_angle_diff_flyfemale_frameany,7.606844e-02,1.708726e+00,237719
wing_angle_diff_flyfemale_framenearfly,6.339739e-02,2.590151e+00,100257
wing_angle_diff_flyfemale_frametouch,2.852218e-02,-1.299618e-01,5750
wing_angle_diff_flyfemale_framewingflick,7.508738e-01,NaN,584
wing_angle_diff_flymale_frameany,3.098792e-01,1.565280e+01,240791
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.765589e-01,1.568333e+01,87182
wing_angle_diff_flymale_frametouch,2.341571e-01,7.521134e+00,4906
wing_angle_diff_flymale_framewingflick,7.990613e-01,-2.638546e-01,429
wing_angle_imbalance_flyany_frameany,1.887156e-01,8.905893e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.490208e-01,-1.816169e+00,686
wing_angle_imbalance_flyany_framewingflick,1.633965e-01,-1.136656e+00,1015
wing_angle_imbalance_flyfemale_frameany,1.560980e-01,3.566343e+00,237719
wing_angle_imbalance_flyfemale_framewingflick,1.459109e-01,NaN,584
wing_angle_imbalance_flymale_frameany,2.207491e-01,1.067059e+01,240791
wing_angle_imbalance_flymale_framewingflick,1.841976e-01,-1.249691e-01,429
wing_anglel_flyany_frameany,-1.013045e-01,-1.142134e+01,479460
wing_anglel_flyany_framewingextension,-4.351817e-01,3.320190e-01,686
wing_anglel_flyany_framewingflick,-3.997553e-01,2.469134e-01,1015
wing_anglel_flyfemale_frameany,-4.638434e-02,-3.169482e+00,237719
wing_anglel_flyfemale_framewingflick,-3.934780e-01,NaN,584
wing_anglel_flymale_frameany,-1.552878e-01,-1.419050e+01,240791
wing_anglel_flymale_framewingflick,-4.071345e-01,2.583930e-01,429
wing_angler_flyany_frameany,9.269709e-02,8.492104e+00,479460
wing_angler_flyany_framewingextension,3.360179e-01,1.955737e-01,686
wing_angler_flyany_framewingflick,3.744714e-01,-3.376460e-01,1015
wing_angler_flyfemale_frameany,2.968410e-02,-6.031147e-01,237719
wing_angler_flyfemale_framewingflick,3.573957e-01,NaN,584
wing_angler_flymale_frameany,1.545914e-01,1.206699e+01,240791
wing_angler_flymale_framewingflick,3.919269e-01,-2.571932e-01,429
wing_areal_mm_flyany_frameany,1.014127e+00,3.910584e+00,479460
wing_areal_mm_flyany_framewingextension,9.695654e-01,-3.294567e-01,686
wing_areal_mm_flyany_framewinggrooming,6.919236e-01,4.041819e+00,48560
wing_areal_mm_flyfemale_frameany,1.121530e+00,4.629506e+00,237719
wing_areal_mm_flymale_frameany,9.088010e-01,2.304594e+00,240791
wing_arear_mm_flyany_frameany,1.005891e+00,3.497596e+00,479460
wing_arear_mm_flyany_framewingextension,9.031179e-01,5.487863e-01,686
wing_arear_mm_flyany_framewinggrooming,6.674596e-01,2.432165e+00,48560
wing_arear_mm_flyfemale_frameany,1.114828e+00,4.338986e+00,237719
wing_arear_mm_flymale_frameany,8.990630e-01,1.841263e+00,240791
wing_trough_angle_flyany_frameany,-3.868044e-03,-2.821404e+00,479460
wing_trough_angle_flyany_framewingextension,-4.248984e-02,2.736969e-01,686
wing_trough_angle_flyany_framewingflick,-1.686965e-02,1.028698e-01,1015
wing_trough_angle_flyfemale_frameany,-9.032251e-03,-3.125423e+00,237719
wing_trough_angle_flyfemale_framewingflick,-2.613631e-02,NaN,584
wing_trough_angle_flymale_frameany,1.229295e-03,-1.116977e+00,240791
wing_trough_angle_flymale_framewingflick,-8.148940e-03,3.345213e-01,429
x_mm_flyany_frameany,3.051487e+00,9.813822e-01,479460
y_mm_flyany_frameany,-8.259078e+00,-3.750085e+00,479460
yaw_flyany_framemove,-1.433722e-03,3.831968e-01,273038
yaw_flyfemale_framemove,1.881574e-02,1.600314e+00,139893
yaw_flymale_framemove,-2.221745e-02,-1.129849e+00,132903
