field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.115715e+00,2.874213e+00,28586
velmag_ctr_flyany_framewalk,1.578798e+01,-5.298805e-02,205758
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.640358e-01,1.238326e+00,9336
velmag_ctr_flyfemale_frameany,9.210411e+00,3.547296e+00,205516
velmag_ctr_flymale_frameany,1.002195e+01,3.579690e+00,273455
velmag_ctr_flymale_framechase,1.445866e+01,2.193378e-01,615
velmag_flyany_frameany,8.384454e+00,3.745042e+00,479440
velmag_flyfemale_frameany,7.958064e+00,3.481844e+00,205516
velmag_flymale_frameany,8.716631e+00,3.368232e+00,273455
velmag_nose_flyany_frameany,1.001917e+01,3.844989e+00,479440
velmag_nose_flyfemale_frameany,9.607570e+00,3.514596e+00,205516
velmag_nose_flymale_frameany,1.034004e+01,3.538761e+00,273455
velmag_tail_flyany_frameany,1.008547e+01,3.922024e+00,479440
velmag_tail_flyfemale_frameany,9.640882e+00,3.543358e+00,205516
velmag_tail_flymale_frameany,1.043127e+01,3.639103e+00,273455
veltoward_nose2ell_flyany_framebackup_nearfly,-5.339964e-02,-9.784854e-02,1983
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.655858e-02,2.520558e-02,29175
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.426929e-02,-9.121113e-02,1520
veltoward_nose2ell_flyany_framenearfly,2.185811e-02,1.151055e-01,186710
veltoward_nose2ell_flyany_frametouch,3.149229e-02,3.812178e-02,28586
veltoward_nose2ell_flyfemale_framechase,3.940755e-01,-1.047296e+00,576
veltoward_nose2ell_flyfemale_framenearfly,2.582055e-02,8.652110e-02,78817
veltoward_nose2ell_flyfemale_frametouch,4.146208e-02,1.985239e-01,11874
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.300623e-01,5.268843e-03,615
veltoward_nose2ell_flymale_framenearfly,1.865752e-02,-4.397453e-03,107852
veltoward_nose2ell_flymale_frametouch,2.000243e-02,-2.808065e-02,16701
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.336237e-02,-3.182668e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.976934e-03,-1.090013e+00,1194
wing_angle_diff_flyany_framenearfly,1.198122e-02,-2.982083e+00,186719
wing_angle_diff_flyany_frametouch,1.498441e-02,-1.298543e+00,28586
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.257385e-01,-1.099817e+00,9336
wing_angle_diff_flyfemale_frameany,2.736361e-02,-2.478196e+00,205524
wing_angle_diff_flyfemale_framenearfly,1.382506e-02,-2.763969e+00,78823
wing_angle_diff_flyfemale_frametouch,1.460997e-02,-1.641534e+00,11874
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.983700e-02,-2.792920e+00,273467
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.147695e-03,-1.259907e+00,615
wing_angle_diff_flymale_framenearfly,1.058611e-02,-2.457688e+00,107855
wing_angle_diff_flymale_frametouch,1.713046e-02,-9.854994e-01,16701
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.131803e-01,-1.548752e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.222710e-01,-6.834654e-01,205524
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.061907e-01,-1.579432e+00,273467
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.538189e-03,2.556931e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.096931e-03,1.993323e+00,205524
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.122800e-03,2.148647e+00,273467
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.782418e-02,-2.861669e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.026667e-02,-1.815418e+00,205524
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.571420e-02,-2.529758e+00,273467
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.548635e-01,-1.550338e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.428556e-01,-2.689462e+00,9336
wing_areal_mm_flyfemale_frameany,8.902156e-01,-2.340665e+00,205524
wing_areal_mm_flymale_frameany,8.285817e-01,-5.639112e-02,273467
wing_arear_mm_flyany_frameany,8.606999e-01,-1.477376e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.821141e-01,-1.142178e+00,9336
wing_arear_mm_flyfemale_frameany,8.992428e-01,-2.166132e+00,205524
wing_arear_mm_flymale_frameany,8.321075e-01,-1.049633e-01,273467
wing_trough_angle_flyany_frameany,5.066575e-03,-1.283958e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.681020e-03,1.958832e-01,205524
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.560254e-03,-3.168685e-01,273467
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.195536e+01,3.659676e+00,479460
y_mm_flyany_frameany,2.695096e-01,1.013354e+00,479460
yaw_flyany_framemove,4.150136e-02,4.779309e+00,363559
yaw_flyfemale_framemove,3.477846e-02,2.662323e+00,152387
yaw_flymale_framemove,4.751789e-02,3.793833e+00,211018
