field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.293192e-01,2.648193e+00,26881
velmag_ctr_flyfemale_frameany,6.507516e+00,-2.587088e-01,239195
velmag_ctr_flymale_frameany,9.087678e+00,1.849343e+00,239618
velmag_ctr_flymale_framechase,1.569102e+01,4.537951e-01,585
velmag_flyany_frameany,6.738529e+00,9.122282e-01,479440
velmag_flyfemale_frameany,5.481835e+00,-2.571791e-01,239195
velmag_flymale_frameany,8.009084e+00,1.865111e+00,239618
velmag_nose_flyany_frameany,8.163219e+00,8.405438e-01,479440
velmag_nose_flyfemale_frameany,6.893159e+00,-3.232400e-01,239195
velmag_nose_flymale_frameany,9.448310e+00,1.839589e+00,239618
velmag_tail_flyany_frameany,8.157681e+00,8.351561e-01,479440
velmag_tail_flyfemale_frameany,6.899530e+00,-3.122550e-01,239195
velmag_tail_flymale_frameany,9.430583e+00,1.817238e+00,239618
veltoward_nose2ell_flyany_framebackup_nearfly,-2.703836e-02,4.169193e-01,828
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.844044e-03,-1.582823e-01,15147
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.456806e-02,2.767914e-01,830
veltoward_nose2ell_flyany_framenearfly,1.454779e-02,-3.406900e-01,146810
veltoward_nose2ell_flyany_frametouch,2.499051e-02,-3.221318e-01,7569
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.161863e-03,-3.367101e-02,70823
veltoward_nose2ell_flyfemale_frametouch,1.396386e-02,-2.388027e-01,2939
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.806396e-01,-4.030923e-01,585
veltoward_nose2ell_flymale_framenearfly,2.295735e-02,-1.632995e-01,75977
veltoward_nose2ell_flymale_frametouch,3.598591e-02,-2.656147e-01,4630
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.598557e-02,-2.546535e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.613613e-03,-9.919480e-01,606
wing_angle_diff_flyany_framenearfly,1.802804e-02,-2.678312e+00,146816
wing_angle_diff_flyany_frametouch,1.815712e-02,-1.531470e+00,7569
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.153087e-01,-1.083283e+00,26882
wing_angle_diff_flyfemale_frameany,2.323059e-02,-3.454792e+00,239205
wing_angle_diff_flyfemale_framenearfly,1.615179e-02,-2.993567e+00,70827
wing_angle_diff_flyfemale_frametouch,2.045970e-02,-1.188388e+00,2939
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.857757e-02,-1.242188e+00,239628
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.149025e-02,-9.894217e-01,585
wing_angle_diff_flymale_framenearfly,1.987561e-02,-1.932122e+00,75979
wing_angle_diff_flymale_frametouch,1.576610e-02,-1.485765e+00,4630
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.179328e-01,-1.693830e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.140803e-01,-2.446081e+00,239205
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.218398e-01,-6.417588e-01,239628
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.957184e-03,2.653206e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.054504e-04,3.669516e+00,239205
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.676918e-02,1.007491e+00,239628
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.802838e-02,-1.655662e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.413604e-02,-1.610498e+00,239205
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.180839e-02,-1.074199e+00,239628
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.901567e-01,3.545540e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.517230e-01,2.567722e+00,26882
wing_areal_mm_flyfemale_frameany,1.094071e+00,4.204102e+00,239205
wing_areal_mm_flymale_frameany,8.859885e-01,2.009253e+00,239628
wing_arear_mm_flyany_frameany,9.916292e-01,3.444618e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.215813e-01,6.997958e-01,26882
wing_arear_mm_flyfemale_frameany,1.096084e+00,4.146237e+00,239205
wing_arear_mm_flymale_frameany,8.869034e-01,1.896463e+00,239628
wing_trough_angle_flyany_frameany,9.127546e-03,1.242460e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.208081e-02,1.951438e+00,239205
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.143783e-03,-2.477115e-02,239628
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.213312e+00,9.114174e-01,479460
y_mm_flyany_frameany,-1.912434e+00,-1.141329e+00,479460
yaw_flyany_framemove,7.092154e-03,1.182206e+00,280487
yaw_flyfemale_framemove,1.733051e-02,1.514290e+00,133500
yaw_flymale_framemove,-3.327912e-03,6.617962e-02,146943
