field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,1.130336e-03,-1.666883e-01,153677
veltoward_nose2ell_flyany_frametouch,1.394482e-02,-6.970752e-02,11312
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.348346e-03,2.775101e-02,81042
veltoward_nose2ell_flyfemale_frametouch,2.051211e-02,1.074539e-01,6108
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-3.328129e-05,-1.202803e-01,72635
veltoward_nose2ell_flymale_frametouch,8.321766e-03,-1.095097e-01,5200
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.827177e-02,-2.137726e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.115879e-02,-6.201254e-01,153687
wing_angle_diff_flyany_frametouch,5.527080e-02,7.071031e-01,11312
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.551001e-01,-9.214354e+00,1494
wing_angle_diff_flyfemale_frameany,2.120414e-02,-3.620478e+00,229040
wing_angle_diff_flyfemale_framenearfly,2.162950e-02,-2.638962e+00,81046
wing_angle_diff_flyfemale_frametouch,2.641022e-02,-7.578741e-01,6108
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.388629e-02,-6.227705e-01,249848
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.937161e-02,6.720899e-01,72641
wing_angle_diff_flymale_frametouch,8.224789e-02,1.080823e+00,5200
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.340762e-01,1.225342e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.166861e-01,-1.762493e+00,229040
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.499980e-01,3.093092e+00,249848
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.784724e-02,1.028186e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.185131e-03,2.629886e+00,229040
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.851581e-02,-4.533816e-01,249848
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.042453e-02,-2.641660e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.501901e-02,-2.943827e+00,229040
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.537048e-02,-1.480273e+00,249848
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.065481e+00,5.246338e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.661144e-01,-6.256796e+00,1494
wing_areal_mm_flyfemale_frameany,1.219933e+00,7.026198e+00,229040
wing_areal_mm_flymale_frameany,9.237268e-01,2.448809e+00,249848
wing_arear_mm_flyany_frameany,1.044604e+00,4.430044e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.858740e-01,-9.992580e-01,1494
wing_arear_mm_flyfemale_frameany,1.217535e+00,6.830893e+00,229040
wing_arear_mm_flymale_frameany,8.859243e-01,1.096161e+00,249848
wing_trough_angle_flyany_frameany,3.560018e-03,-4.786951e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.360188e-03,5.562545e-02,229040
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.826724e-03,-6.732677e-01,249848
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.791526e+00,7.288992e-01,479380
y_mm_flyany_frameany,-3.821901e+00,-1.851488e+00,479380
yaw_flyany_framemove,5.929831e-03,1.038731e+00,316611
yaw_flyfemale_framemove,1.065960e-02,9.043106e-01,192393
yaw_flymale_framemove,1.577980e-03,5.289528e-01,123841
