field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,8.110302e+00,6.619761e-01,38653
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.098353e+01,2.245759e+00,13360
velmag_ctr_flyany_framerighting,1.592241e+01,-3.945404e-01,1220
velmag_ctr_flyany_framestop,7.740675e-01,1.295617e+00,125712
velmag_ctr_flyany_frametouch,6.968534e+00,3.739783e+00,9399
velmag_ctr_flyany_framewalk,1.875832e+01,1.652514e+00,192988
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.969763e+01,1.343984e+00,1129
velmag_ctr_flyany_framewinggrooming,9.112493e-01,8.572139e-01,24468
velmag_ctr_flyfemale_frameany,1.063844e+01,2.219157e+00,215473
velmag_ctr_flymale_frameany,1.112856e+01,1.416898e+00,215225
velmag_ctr_flymale_framechase,1.770060e+01,1.488026e+00,408
velmag_flyany_frameany,9.511112e+00,1.734062e+00,431496
velmag_flyfemale_frameany,9.246358e+00,2.129237e+00,215473
velmag_flymale_frameany,9.806352e+00,1.225219e+00,215225
velmag_nose_flyany_frameany,1.135376e+01,2.039533e+00,431496
velmag_nose_flyfemale_frameany,1.117406e+01,2.355082e+00,215473
velmag_nose_flymale_frameany,1.156428e+01,1.542319e+00,215225
velmag_tail_flyany_frameany,1.131044e+01,1.958392e+00,431496
velmag_tail_flyfemale_frameany,1.111922e+01,2.256746e+00,215473
velmag_tail_flymale_frameany,1.153328e+01,1.487862e+00,215225
veltoward_nose2ell_flyany_framebackup_nearfly,-9.120216e-02,-9.258004e-02,1383
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.395569e-02,2.237110e-01,16417
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.182472e-02,1.300411e-01,820
veltoward_nose2ell_flyany_framenearfly,2.162731e-02,6.496661e-02,153086
veltoward_nose2ell_flyany_frametouch,3.104648e-02,-6.750963e-03,9399
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.446663e-02,1.004321e-01,77818
veltoward_nose2ell_flyfemale_frametouch,1.510907e-02,1.946594e-02,4343
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.296114e-01,2.807323e-02,408
veltoward_nose2ell_flymale_framenearfly,2.879786e-02,-4.502334e-02,75158
veltoward_nose2ell_flymale_frametouch,4.693990e-02,-9.340547e-03,5056
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.468258e-02,4.563896e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.747561e-02,-3.221467e-01,498
wing_angle_diff_flyany_framenearfly,3.981378e-02,4.376884e-01,153091
wing_angle_diff_flyany_frametouch,2.931669e-02,-8.865416e-01,9399
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.035915e+00,1.492355e+00,1129
wing_angle_diff_flyany_framewinggrooming,4.634703e-01,1.965787e+00,24469
wing_angle_diff_flyfemale_frameany,4.614430e-02,-2.183889e-01,215482
wing_angle_diff_flyfemale_framenearfly,3.034821e-02,-1.541494e-01,77820
wing_angle_diff_flyfemale_frametouch,2.633938e-02,6.246999e-02,4343
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.256321e-02,7.716577e-01,215234
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.906836e-02,-2.480282e-01,408
wing_angle_diff_flymale_framenearfly,4.917228e-02,7.157864e-01,75161
wing_angle_diff_flymale_frametouch,3.231544e-02,-1.045963e+00,5056
wing_angle_diff_flymale_framewingflick,1.044468e+00,1.547184e+00,1123
wing_angle_imbalance_flyany_frameany,1.540233e-01,2.540938e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.958126e-01,4.351623e-01,1129
wing_angle_imbalance_flyfemale_frameany,1.561747e-01,2.051105e+00,215482
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.517802e-01,2.213748e+00,215234
wing_angle_imbalance_flymale_framewingflick,1.943473e-01,3.347524e-01,1123
wing_anglel_flyany_frameany,-8.559588e-03,1.349575e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.105587e-01,-1.308519e+00,1129
wing_anglel_flyfemale_frameany,-2.145975e-02,-4.458498e-01,215482
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.618457e-03,2.362159e+00,215234
wing_anglel_flymale_framewingflick,-5.145010e-01,-1.282393e+00,1123
wing_angler_flyany_frameany,4.612299e-02,2.202029e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.253559e-01,1.616544e+00,1129
wing_angler_flyfemale_frameany,2.468454e-02,-8.021875e-01,215482
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.718167e-02,3.603066e+00,215234
wing_angler_flymale_framewingflick,5.299666e-01,1.743161e+00,1123
wing_areal_mm_flyany_frameany,9.131597e-01,-8.078568e-01,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.686818e-01,-3.437050e+00,24469
wing_areal_mm_flyfemale_frameany,9.667973e-01,-5.472010e-01,215482
wing_areal_mm_flymale_frameany,8.600259e-01,-1.050093e+00,215234
wing_arear_mm_flyany_frameany,9.241763e-01,-5.941928e-01,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.227897e-01,-1.292224e+00,24469
wing_arear_mm_flyfemale_frameany,9.695856e-01,-6.120931e-01,215482
wing_arear_mm_flymale_frameany,8.791205e-01,-5.387490e-01,215234
wing_trough_angle_flyany_frameany,1.703210e-02,3.557548e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.355079e-03,8.020436e-01,1129
wing_trough_angle_flyfemale_frameany,6.231643e-04,-9.644166e-01,215482
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.341302e-02,5.668849e+00,215234
wing_trough_angle_flymale_framewingflick,3.670983e-03,1.082086e+00,1123
x_mm_flyany_frameany,7.680550e+00,2.190369e+00,431514
y_mm_flyany_frameany,-6.852373e+00,-3.001476e+00,431514
yaw_flyany_framemove,-8.861021e-03,-6.938231e-01,305802
yaw_flyfemale_framemove,1.456909e-02,1.218691e+00,152877
yaw_flymale_framemove,-3.249963e-02,-2.206428e+00,152806
