field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.363794e+01,-5.000458e-01,48795
velmag_ctr_flyany_framecrabwalkextreme,8.776517e+00,3.409180e+00,1862
velmag_ctr_flyany_framejump,4.744973e+01,-9.311526e-01,205
velmag_ctr_flyany_framemove,1.281079e+01,1.516273e-01,248262
velmag_ctr_flyany_framenearfly,6.256570e+00,-1.084057e+00,209028
velmag_ctr_flyany_framenearwall,7.280667e+00,-1.132934e+00,418853
velmag_ctr_flyany_framenotnearfly_notnearwall,8.648127e+00,3.727795e+00,49930
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.685555e+00,-6.611440e-01,17281
velmag_ctr_flyany_framerighting,1.511684e+01,-1.109348e+00,307
velmag_ctr_flyany_framestop,5.364279e-01,-3.791937e+00,231158
velmag_ctr_flyany_frametouch,6.317658e+00,1.918261e+00,12707
velmag_ctr_flyany_framewalk,1.607736e+01,-6.052884e-01,154078
velmag_ctr_flyany_framewingextension,3.437429e+00,-1.019918e+00,1899
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.158087e-01,-1.094879e+00,14628
velmag_ctr_flyfemale_frameany,5.105632e+00,-2.312531e+00,244235
velmag_ctr_flymale_frameany,8.866592e+00,1.243703e+00,234323
velmag_ctr_flymale_framechase,1.741887e+01,1.663246e+00,2512
velmag_flyany_frameany,6.044681e+00,-3.964845e-01,479420
velmag_flyfemale_frameany,4.398349e+00,-2.030645e+00,244235
velmag_flymale_frameany,7.771181e+00,1.224987e+00,234323
velmag_nose_flyany_frameany,7.268495e+00,-6.472557e-01,479420
velmag_nose_flyfemale_frameany,5.384000e+00,-2.482091e+00,244235
velmag_nose_flymale_frameany,9.241668e+00,1.261415e+00,234323
velmag_tail_flyany_frameany,7.235691e+00,-6.915908e-01,479420
velmag_tail_flyfemale_frameany,5.390420e+00,-2.470702e+00,244235
velmag_tail_flymale_frameany,9.167980e+00,1.166094e+00,234323
veltoward_nose2ell_flyany_framebackup_nearfly,-8.824677e-03,1.108837e-01,2214
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.027357e-02,-1.817650e-02,15069
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.046892e-02,2.717736e-02,929
veltoward_nose2ell_flyany_framenearfly,1.362055e-02,-3.002618e-03,209028
veltoward_nose2ell_flyany_frametouch,2.610123e-02,-1.433651e-02,12707
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.953182e-03,1.085827e-02,112079
veltoward_nose2ell_flyfemale_frametouch,1.171476e-02,4.223056e-02,3986
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.211286e-01,3.382489e-02,2512
veltoward_nose2ell_flymale_framenearfly,2.940697e-02,-8.969915e-03,96438
veltoward_nose2ell_flymale_frametouch,3.950312e-02,-2.981268e-02,8609
veltoward_nose2ell_flymale_framewingextension,7.354138e-02,-3.509090e-02,1842
wing_angle_diff_flyany_frameany,2.568568e-02,-3.382527e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,5.224746e-01,6.375051e-01,328
wing_angle_diff_flyany_framechase,1.747572e-02,-6.828314e-01,2744
wing_angle_diff_flyany_framenearfly,2.534295e-02,-2.109972e+00,209034
wing_angle_diff_flyany_frametouch,3.131866e-02,-9.499560e-01,12707
wing_angle_diff_flyany_framewingextension,8.587111e-01,2.229861e+00,1899
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.585899e-01,-4.281615e+00,14628
wing_angle_diff_flyfemale_frameany,1.594740e-02,-4.217675e+00,244245
wing_angle_diff_flyfemale_framenearfly,1.955021e-02,-2.818486e+00,112084
wing_angle_diff_flyfemale_frametouch,1.600922e-02,-2.137541e+00,4098
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.471716e-02,-1.949493e+00,234333
wing_angle_diff_flymale_frameattemptedcopulation,5.224746e-01,5.469061e-01,328
wing_angle_diff_flymale_framechase,3.012941e-02,-3.477272e-01,2512
wing_angle_diff_flymale_framenearfly,3.136343e-02,-1.209862e+00,96439
wing_angle_diff_flymale_frametouch,4.888995e-02,-3.567996e-01,8609
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.092999e-01,-2.551614e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.899983e-01,1.666193e+00,1899
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.048763e-01,-3.560714e+00,244245
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135830e-01,-1.079401e+00,234333
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.737050e-03,2.407953e+00,479440
wing_anglel_flyany_framewingextension,-6.365094e-01,-3.009340e+00,1899
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.453563e-03,2.463035e+00,244245
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.479957e-03,1.641434e+00,234333
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.694863e-02,-3.364521e+00,479440
wing_angler_flyany_framewingextension,2.222016e-01,-1.627905e+00,1899
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.493837e-03,-4.050062e+00,244245
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.523721e-02,-1.626628e+00,234333
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.209846e-01,8.227106e-01,479440
wing_areal_mm_flyany_framewingextension,1.135207e+00,2.455274e+00,1899
wing_areal_mm_flyany_framewinggrooming,5.065202e-01,-4.476629e+00,14628
wing_areal_mm_flyfemale_frameany,1.008837e+00,1.765402e+00,244245
wing_areal_mm_flymale_frameany,8.306549e-01,-6.049990e-01,234333
wing_arear_mm_flyany_frameany,9.281619e-01,9.014326e-01,479440
wing_arear_mm_flyany_framewingextension,7.919183e-01,-1.340942e+00,1899
wing_arear_mm_flyany_framewinggrooming,6.522158e-01,1.904776e+00,14628
wing_arear_mm_flyfemale_frameany,1.019869e+00,1.919952e+00,244245
wing_arear_mm_flymale_frameany,8.339891e-01,-6.240387e-01,234333
wing_trough_angle_flyany_frameany,2.423683e-03,-9.312549e-01,479440
wing_trough_angle_flyany_framewingextension,-1.869007e-01,-2.668700e+00,1899
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.290570e-03,-1.396492e+00,244245
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.310894e-03,-6.285576e-03,234333
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.522008e+01,4.104415e+00,479440
y_mm_flyany_frameany,1.069118e+01,4.711566e+00,479440
yaw_flyany_framemove,1.145055e-02,1.608921e+00,248282
yaw_flyfemale_framemove,3.640969e-02,2.898178e+00,101083
yaw_flymale_framemove,-1.484997e-02,-8.250785e-01,146919
