field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.554021e+01,-7.563094e-01,2424
velmag_ctr_flyany_framestop,4.999702e-01,-6.404456e+00,222653
velmag_ctr_flyany_frametouch,4.639040e+00,-2.581500e+00,8688
velmag_ctr_flyany_framewalk,1.530224e+01,-1.948741e+00,160492
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.322599e-01,-4.303315e+00,17549
velmag_ctr_flyfemale_frameany,7.180985e+00,-2.009647e+00,233937
velmag_ctr_flymale_frameany,6.302897e+00,-3.938678e+00,245238
velmag_ctr_flymale_framechase,1.562885e+01,-7.674480e-02,1475
velmag_flyany_frameany,5.883793e+00,-3.103624e+00,479400
velmag_flyfemale_frameany,6.243733e+00,-1.867082e+00,233937
velmag_flymale_frameany,5.539282e+00,-3.771619e+00,245238
velmag_nose_flyany_frameany,7.025416e+00,-3.342652e+00,479400
velmag_nose_flyfemale_frameany,7.482598e+00,-2.129545e+00,233937
velmag_nose_flymale_frameany,6.586698e+00,-4.006091e+00,245238
velmag_tail_flyany_frameany,7.049253e+00,-3.317181e+00,479400
velmag_tail_flyfemale_frameany,7.525531e+00,-2.086815e+00,233937
velmag_tail_flymale_frameany,6.592321e+00,-3.996055e+00,245238
veltoward_nose2ell_flyany_framebackup_nearfly,-7.930038e-02,6.111821e-03,1099
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.839144e-02,8.234326e-02,11832
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.352105e-02,9.773945e-02,492
veltoward_nose2ell_flyany_framenearfly,1.287118e-02,-1.153624e-01,181249
veltoward_nose2ell_flyany_frametouch,2.196461e-02,-9.082059e-02,8688
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.005361e-03,5.046138e-02,88021
veltoward_nose2ell_flyfemale_frametouch,9.908965e-03,-6.783224e-02,4305
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.696108e-01,-5.854843e-02,1475
veltoward_nose2ell_flymale_framenearfly,1.734534e-02,-1.069443e-01,93129
veltoward_nose2ell_flymale_frametouch,3.278270e-02,-7.560626e-02,4354
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.826356e-02,-2.082414e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.311144e-02,9.952285e-02,1574
wing_angle_diff_flyany_framenearfly,2.066761e-02,-1.517049e+00,181260
wing_angle_diff_flyany_frametouch,2.020516e-02,-1.385138e+00,8688
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.812776e-01,-2.002873e+00,17549
wing_angle_diff_flyfemale_frameany,2.967002e-02,-1.978777e+00,233947
wing_angle_diff_flyfemale_framenearfly,2.234577e-02,-1.243597e+00,88026
wing_angle_diff_flyfemale_frametouch,2.835839e-02,3.476411e-01,4305
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.690965e-02,-1.613357e+00,245248
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.221262e-02,-8.859524e-01,1475
wing_angle_diff_flymale_framenearfly,1.928695e-02,-1.342716e+00,93135
wing_angle_diff_flymale_frametouch,1.231629e-02,-1.750645e+00,4354
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.314858e-01,-9.338615e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.483723e-01,7.423747e-01,233947
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.153117e-01,-1.950432e+00,245248
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.263513e-03,3.599306e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.112401e-02,4.224557e+00,233947
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.922517e-04,2.011970e+00,245248
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.352707e-02,1.385939e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.079403e-02,1.271048e+00,233947
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.661740e-02,-7.040355e-01,245248
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.831873e-01,1.892910e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.754416e-01,1.935455e+00,17549
wing_areal_mm_flyfemale_frameany,1.049637e+00,2.033430e+00,233947
wing_areal_mm_flymale_frameany,9.197683e-01,1.382006e+00,245248
wing_arear_mm_flyany_frameany,9.997994e-01,2.264488e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.775426e-01,1.632718e+00,17549
wing_arear_mm_flyfemale_frameany,1.074330e+00,2.528787e+00,233947
wing_arear_mm_flymale_frameany,9.287502e-01,1.559746e+00,245248
wing_trough_angle_flyany_frameany,1.678442e-02,3.516476e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.277257e-02,4.183471e+00,233947
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.107798e-02,1.184989e+00,245248
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.577151e+00,1.705011e+00,479420
y_mm_flyany_frameany,-3.248852e+00,-9.759520e-01,479420
yaw_flyany_framemove,-5.202193e-02,-5.464534e+00,256767
yaw_flyfemale_framemove,-7.950189e-02,-5.859661e+00,140395
yaw_flymale_framemove,-2.556968e-02,-1.628083e+00,116177
