field,value,zscore,nflyframes
velmag_nose_flymale_frameany,1.650584e+00,-6.985706e+00,238333
velmag_tail_flyany_frameany,1.779941e+00,-6.953472e+00,455507
velmag_tail_flyfemale_frameany,1.920872e+00,-5.963914e+00,217129
velmag_tail_flymale_frameany,1.651511e+00,-6.956567e+00,238333
veltoward_nose2ell_flyany_framebackup_nearfly,-7.938023e-02,-1.689063e-01,337
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.356501e-02,-6.247124e-02,5456
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.292264e-03,-1.140720e-01,387030
veltoward_nose2ell_flyany_frametouch,3.785667e-03,-9.447249e-02,28604
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.423545e-03,-3.120059e-03,174006
veltoward_nose2ell_flyfemale_frametouch,4.319761e-03,-7.536196e-02,11951
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.084728e-03,-6.376680e-02,212979
veltoward_nose2ell_flymale_frametouch,3.305786e-03,-7.799525e-02,16653
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.445477e-02,-2.623099e+00,455528
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.764117e-02,-8.499576e-01,387047
wing_angle_diff_flyany_frametouch,6.144074e-02,1.705696e+00,28604
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.113833e-01,-3.231454e+00,936
wing_angle_diff_flyfemale_frameany,3.850680e-02,-2.052427e+00,217140
wing_angle_diff_flyfemale_framenearfly,4.312947e-02,-4.432972e-02,174014
wing_angle_diff_flyfemale_frametouch,7.118114e-02,5.394627e+00,11951
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.075346e-02,-2.309380e+00,238343
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.258864e-02,-1.117459e+00,212988
wing_angle_diff_flymale_frametouch,5.254249e-02,4.519583e-01,16653
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.201840e-01,-8.675823e-01,455528
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.200567e-01,-1.385156e+00,217140
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.203059e-01,-2.321621e-01,238343
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.933697e-03,3.448404e+00,455528
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.731019e-03,3.993919e+00,217140
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.993941e-03,1.990736e+00,238343
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.252108e-02,-9.585688e-01,455528
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.323782e-02,9.175649e-01,217140
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.275952e-02,-1.881438e+00,238343
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.815559e-01,2.722926e+00,455528
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.715097e-01,-6.278885e+00,936
wing_areal_mm_flyfemale_frameany,1.047133e+00,2.577037e+00,217140
wing_areal_mm_flymale_frameany,9.219740e-01,2.546586e+00,238343
wing_arear_mm_flyany_frameany,9.955325e-01,3.030802e+00,455528
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.174229e-01,-8.992892e+00,936
wing_arear_mm_flyfemale_frameany,1.065533e+00,2.948005e+00,217140
wing_arear_mm_flymale_frameany,9.319371e-01,2.749147e+00,238343
wing_trough_angle_flyany_frameany,1.145604e-02,1.844457e+00,455528
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.037718e-02,3.558886e+00,217140
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.333488e-03,-4.317198e-01,238343
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.775388e+01,1.014618e+01,455528
y_mm_flyany_frameany,1.778792e+01,8.101148e+00,455528
yaw_flyany_framemove,3.118208e-02,3.742002e+00,106465
yaw_flyfemale_framemove,8.461040e-02,6.519067e+00,55442
yaw_flymale_framemove,-1.602778e-02,-1.007499e+00,51023
