field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.490985e+00,-1.248175e+00,882
velmag_ctr_flyany_framebackup,7.828278e+00,-9.820110e-01,2623
velmag_ctr_flyany_framebodyturn,8.977561e+00,-2.709233e+00,3661
velmag_ctr_flyany_framecrabwalkall,1.138090e+01,-3.056632e+00,41812
velmag_ctr_flyany_framecrabwalkextreme,6.223616e+00,-3.941124e+00,1249
velmag_ctr_flyany_framejump,5.071394e+01,2.157324e-01,358
velmag_ctr_flyany_framemove,9.772098e+00,-3.697461e+00,246991
velmag_ctr_flyany_framenearfly,4.826482e+00,-3.529311e+00,224648
velmag_ctr_flyany_framenearwall,5.908047e+00,-3.769579e+00,398144
velmag_ctr_flyany_framenotnearfly_notnearwall,3.025966e+00,-1.674423e+00,61488
velmag_ctr_flyany_framepivotcenter,2.102663e+00,-1.476213e+00,269
velmag_ctr_flyany_framepivottail,8.248194e+00,-2.388355e+00,11967
velmag_ctr_flyany_framerighting,1.660741e+01,2.301365e-01,745
velmag_ctr_flyany_framestop,5.561758e-01,-3.377293e+00,232447
velmag_ctr_flyany_frametouch,4.061351e+00,-4.279400e+00,18076
velmag_ctr_flyany_framewalk,1.354983e+01,-3.723622e+00,120313
velmag_ctr_flyany_framewingextension,4.954250e+00,-2.630260e-01,1762
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.241909e-01,-4.384145e+00,31183
velmag_ctr_flyfemale_frameany,5.145944e+00,-2.823623e+00,233262
velmag_ctr_flymale_frameany,5.467500e+00,-3.190827e+00,245785
velmag_ctr_flymale_framechase,1.114923e+01,-3.203133e+00,3177
velmag_flyany_frameany,4.423689e+00,-3.240668e+00,479440
velmag_flyfemale_frameany,4.267304e+00,-2.819317e+00,233262
velmag_flymale_frameany,4.576874e+00,-3.213383e+00,245785
velmag_nose_flyany_frameany,5.687001e+00,-3.232653e+00,479440
velmag_nose_flyfemale_frameany,5.532352e+00,-2.842627e+00,233262
velmag_nose_flymale_frameany,5.837475e+00,-3.191966e+00,245785
velmag_tail_flyany_frameany,5.718838e+00,-3.180176e+00,479440
velmag_tail_flyfemale_frameany,5.579771e+00,-2.777144e+00,233262
velmag_tail_flymale_frameany,5.854738e+00,-3.155436e+00,245785
veltoward_nose2ell_flyany_framebackup_nearfly,-1.682163e+00,-6.079631e-01,1826
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.742769e-01,6.555873e-01,15839
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.336719e+00,-5.708759e-01,699
veltoward_nose2ell_flyany_framenearfly,3.318554e-01,-1.345834e+00,224648
veltoward_nose2ell_flyany_frametouch,7.956804e-01,-1.161307e+00,18076
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.945000e-02,3.736618e-01,105292
veltoward_nose2ell_flyfemale_frametouch,2.512629e-01,-1.242313e+00,5812
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.068727e+01,-1.756868e+00,3177
veltoward_nose2ell_flymale_framenearfly,5.915956e-01,-1.114240e+00,119144
veltoward_nose2ell_flymale_frametouch,1.313044e+00,-8.280381e-01,12183
veltoward_nose2ell_flymale_framewingextension,2.241653e+00,-1.775863e+00,1761
wing_angle_diff_flyany_frameany,1.184836e-01,4.391278e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.393094e-01,-1.180691e+00,882
wing_angle_diff_flyany_framechase,4.258473e-02,3.329571e-01,3224
wing_angle_diff_flyany_framenearfly,1.087524e-01,5.622026e+00,224659
wing_angle_diff_flyany_frametouch,1.018091e-01,3.217786e+00,18076
wing_angle_diff_flyany_framewingextension,8.651141e-01,1.704622e+00,1762
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.634519e-01,6.191992e-01,31184
wing_angle_diff_flyfemale_frameany,6.394883e-02,-2.178076e-01,233271
wing_angle_diff_flyfemale_framenearfly,5.256785e-02,5.539256e-01,105297
wing_angle_diff_flyfemale_frametouch,4.732166e-02,1.716977e+00,5893
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.702829e-01,6.338060e+00,245796
wing_angle_diff_flymale_frameattemptedcopulation,3.482783e-01,-1.182479e+00,801
wing_angle_diff_flymale_framechase,7.565743e-02,1.034667e+00,3177
wing_angle_diff_flymale_framenearfly,1.629219e-01,7.464920e+00,119150
wing_angle_diff_flymale_frametouch,1.591152e-01,3.637362e+00,12183
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.862316e-01,8.159702e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.786717e-01,9.507750e-01,1762
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.417511e-01,1.098827e+00,233271
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.284690e-01,1.130366e+01,245796
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.627137e-02,-8.612185e+00,479460
wing_anglel_flyany_framewingextension,-4.477482e-01,-6.791938e-02,1762
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.000148e-02,-1.591349e+00,233271
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.302622e-01,-1.116336e+01,245796
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.221223e-02,-1.359357e+00,479460
wing_angler_flyany_framewingextension,4.173659e-01,9.613565e-01,1762
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.394736e-02,-1.984922e+00,233271
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.002069e-02,-4.365470e-01,245796
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.312161e-01,-2.128426e+00,479460
wing_areal_mm_flyany_framewingextension,9.087926e-01,-1.301594e+00,1762
wing_areal_mm_flyany_framewinggrooming,5.302544e-01,-3.518710e+00,31184
wing_areal_mm_flyfemale_frameany,9.142475e-01,-7.622976e-01,233271
wing_areal_mm_flymale_frameany,7.521614e-01,-3.332677e+00,245796
wing_arear_mm_flyany_frameany,8.173738e-01,-2.651046e+00,479460
wing_arear_mm_flyany_framewingextension,8.243992e-01,-1.367624e+00,1762
wing_arear_mm_flyany_framewinggrooming,5.685413e-01,-1.959072e+00,31184
wing_arear_mm_flyfemale_frameany,9.176987e-01,-7.411250e-01,233271
wing_arear_mm_flymale_frameany,7.219456e-01,-4.414411e+00,245796
wing_trough_angle_flyany_frameany,1.033420e-03,-1.276529e+00,479460
wing_trough_angle_flyany_framewingextension,-8.465250e-03,5.936746e-01,1762
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.424236e-03,-1.918802e+00,233271
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.211774e-03,-1.282558e-01,245796
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.300860e+01,-5.437468e+00,479460
y_mm_flyany_frameany,-1.819971e+01,-8.622504e+00,479460
yaw_flyany_framemove,-3.319312e-03,-7.654584e-02,247010
yaw_flyfemale_framemove,3.313043e-02,2.755013e+00,115146
yaw_flymale_framemove,-4.036232e-02,-2.895667e+00,131685
