field,value,zscore,nflyframes
phisideways_flymale_framemove,4.648109e-01,1.845252e+00,138543
theta_mm_flyany_frameany,-3.690103e-02,-1.439406e+00,479440
velmag_ctr_flyany_frameany,6.932313e+00,-9.744672e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.874746e+00,-1.036628e+00,4217
velmag_ctr_flyany_framebodyturn,1.021807e+01,-1.144706e+00,3689
velmag_ctr_flyany_framecrabwalkall,1.208827e+01,-2.621568e+00,50550
velmag_ctr_flyany_framecrabwalkextreme,8.041212e+00,1.000097e+00,1506
velmag_ctr_flyany_framejump,5.253347e+01,4.876213e-01,365
velmag_ctr_flyany_framemove,1.059406e+01,-2.862320e+00,301708
velmag_ctr_flyany_framenearfly,7.198369e+00,-1.072276e-01,181434
velmag_ctr_flyany_framenearwall,7.495116e+00,-1.374549e+00,404463
velmag_ctr_flyany_framenotnearfly_notnearwall,4.117537e+00,-7.141437e-01,68749
velmag_ctr_flyany_framepivotcenter,2.956315e+00,1.369677e+00,235
velmag_ctr_flyany_framepivottail,9.266456e+00,-1.170054e+00,12586
velmag_ctr_flyany_framerighting,1.584279e+01,-8.023089e-01,1031
velmag_ctr_flyany_framestop,7.556649e-01,2.060146e+00,177712
velmag_ctr_flyany_frametouch,5.850001e+00,5.122476e-01,16732
velmag_ctr_flyany_framewalk,1.446586e+01,-2.875044e+00,150289
velmag_ctr_flyany_framewingextension,2.529521e+00,-2.369872e+00,575
velmag_ctr_flyany_framewingflick,1.389908e+01,-1.505751e+00,238
velmag_ctr_flyany_framewinggrooming,9.025587e-01,1.004507e+00,29000
velmag_ctr_flyfemale_frameany,7.771290e+00,7.163978e-01,227361
velmag_ctr_flymale_frameany,6.188634e+00,-2.307957e+00,251096
velmag_ctr_flymale_framechase,1.277635e+01,-2.245791e+00,200
velmag_flyany_frameany,5.826123e+00,-1.126266e+00,479420
velmag_flyfemale_frameany,6.575131e+00,6.059197e-01,227361
velmag_flymale_frameany,5.163247e+00,-2.440801e+00,251096
velmag_nose_flyany_frameany,7.427117e+00,-8.482370e-01,479420
velmag_nose_flyfemale_frameany,8.269109e+00,7.856468e-01,227361
velmag_nose_flymale_frameany,6.679906e+00,-2.166198e+00,251096
velmag_tail_flyany_frameany,7.387501e+00,-8.972279e-01,479420
velmag_tail_flyfemale_frameany,8.246148e+00,7.554588e-01,227361
velmag_tail_flymale_frameany,6.625011e+00,-2.222799e+00,251096
veltoward_nose2ell_flyany_framebackup_nearfly,-1.393771e+00,5.374307e-01,2646
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.353189e+00,3.961829e+00,17935
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.149466e-02,4.273061e+00,884
veltoward_nose2ell_flyany_framenearfly,5.417028e-01,1.501560e+00,181434
veltoward_nose2ell_flyany_frametouch,1.030200e+00,1.852211e-01,16732
veltoward_nose2ell_flyfemale_framechase,9.984787e+00,4.078840e-01,364
veltoward_nose2ell_flyfemale_framenearfly,7.045912e-01,3.151735e+00,87820
veltoward_nose2ell_flyfemale_frametouch,1.050571e+00,5.744371e+00,7782
veltoward_nose2ell_flyfemale_framewingextension,-9.023144e-02,-5.642371e-01,253
veltoward_nose2ell_flymale_framechase,9.753557e+00,-2.356971e+00,200
veltoward_nose2ell_flymale_framenearfly,3.909646e-01,-1.807874e+00,93397
veltoward_nose2ell_flymale_frametouch,1.021042e+00,-1.649431e+00,8920
veltoward_nose2ell_flymale_framewingextension,9.437843e-01,-3.115754e+00,322
wing_angle_diff_flyany_frameany,1.806886e-01,9.764479e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.490944e-02,-5.232379e-01,567
wing_angle_diff_flyany_framenearfly,1.249374e-01,7.099783e+00,181441
wing_angle_diff_flyany_frametouch,8.694824e-02,2.448730e+00,16732
wing_angle_diff_flyany_framewingextension,7.011725e-01,-2.230093e+00,575
wing_angle_diff_flyany_framewingflick,5.002496e-01,-2.174144e+00,238
wing_angle_diff_flyany_framewinggrooming,7.113664e-01,1.283658e+01,29001
wing_angle_diff_flyfemale_frameany,1.398422e-01,6.751127e+00,227371
wing_angle_diff_flyfemale_framenearfly,9.101175e-02,4.820494e+00,87823
wing_angle_diff_flyfemale_frametouch,6.116597e-02,3.416465e+00,7782
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.163435e-01,9.081650e+00,251106
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.773737e-03,-1.907396e+00,200
wing_angle_diff_flymale_framenearfly,1.567741e-01,6.957068e+00,93401
wing_angle_diff_flymale_frametouch,1.098743e-01,1.869375e+00,8920
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.937752e-01,9.098046e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.933436e-01,-7.306177e-01,575
wing_angle_imbalance_flyany_framewingflick,1.663572e-01,-9.930968e-01,238
wing_angle_imbalance_flyfemale_frameany,1.847179e-01,7.036252e+00,227371
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.014733e-01,8.157723e+00,251106
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.025171e-02,-6.152485e+00,479440
wing_anglel_flyany_framewingextension,-3.770162e-01,1.170474e+00,575
wing_anglel_flyany_framewingflick,-2.561744e-01,2.262470e+00,238
wing_anglel_flyfemale_frameany,-4.745543e-02,-2.720471e+00,227371
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.999872e-02,-6.596588e+00,251106
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.104368e-01,1.054625e+01,479440
wing_angler_flyany_framewingextension,3.241563e-01,-1.890564e-01,575
wing_angler_flyany_framewingflick,2.440752e-01,-2.026479e+00,238
wing_angler_flyfemale_frameany,9.238681e-02,7.745573e+00,227371
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.263448e-01,8.609214e+00,251106
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.123366e-01,-2.564314e+00,479440
wing_areal_mm_flyany_framewingextension,9.094700e-01,-1.423529e+00,575
wing_areal_mm_flyany_framewinggrooming,6.163505e-01,6.883210e-01,29001
wing_areal_mm_flyfemale_frameany,8.783413e-01,-1.700046e+00,227371
wing_areal_mm_flymale_frameany,7.525426e-01,-3.006781e+00,251106
wing_arear_mm_flyany_frameany,8.651663e-01,-1.015516e+00,479440
wing_arear_mm_flyany_framewingextension,8.928627e-01,-6.504557e-02,575
wing_arear_mm_flyany_framewinggrooming,6.134298e-01,1.726089e-01,29001
wing_arear_mm_flyfemale_frameany,9.253807e-01,-5.653987e-01,227371
wing_arear_mm_flymale_frameany,8.111232e-01,-1.235913e+00,251106
wing_trough_angle_flyany_frameany,1.406501e-02,2.779264e+00,479440
wing_trough_angle_flyany_framewingextension,-1.539189e-02,6.859311e-01,575
wing_trough_angle_flyany_framewingflick,-4.473566e-02,-1.589176e+00,238
wing_trough_angle_flyfemale_frameany,1.785772e-02,3.257467e+00,227371
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.077521e-02,1.028225e+00,251106
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.122470e+01,3.425634e+00,479440
y_mm_flyany_frameany,2.737447e+00,1.238165e+00,479440
yaw_flyany_framemove,-7.371724e-03,-7.003260e-01,301728
yaw_flyfemale_framemove,-2.752278e-02,-1.830024e+00,162857
yaw_flymale_framemove,1.223597e-02,8.630215e-01,138543
