field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.123234e+01,-9.289268e-01,236999
velmag_ctr_flyany_framenearfly,5.113843e+00,-1.412577e+00,252215
velmag_ctr_flyany_framenearwall,6.073970e+00,-1.621172e+00,447374
velmag_ctr_flyany_framenotnearfly_notnearwall,4.866137e+00,1.203726e-01,28766
velmag_ctr_flyany_framepivotcenter,2.230167e+00,-2.211256e-01,432
velmag_ctr_flyany_framepivottail,8.913720e+00,-9.959240e-01,14753
velmag_ctr_flyany_framerighting,1.753276e+01,2.451960e+00,534
velmag_ctr_flyany_framestop,6.084490e-01,-9.789912e-01,242421
velmag_ctr_flyany_frametouch,5.257943e+00,5.520190e-01,16606
velmag_ctr_flyany_framewalk,1.484457e+01,-1.043878e+00,129078
velmag_ctr_flyany_framewingextension,2.945488e+00,-6.907264e-01,395
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.692818e-01,-1.984204e+00,42001
velmag_ctr_flyfemale_frameany,4.938442e+00,-1.725920e+00,218406
velmag_ctr_flymale_frameany,6.685566e+00,-4.392237e-01,260048
velmag_ctr_flymale_framechase,1.479079e+01,3.936693e-01,818
velmag_flyany_frameany,4.954475e+00,-1.062833e+00,479420
velmag_flyfemale_frameany,4.108385e+00,-1.674406e+00,218406
velmag_flymale_frameany,5.681280e+00,-5.244403e-01,260048
velmag_nose_flyany_frameany,6.252134e+00,-1.049297e+00,479420
velmag_nose_flyfemale_frameany,5.306625e+00,-1.752216e+00,218406
velmag_nose_flymale_frameany,7.063476e+00,-4.134714e-01,260048
velmag_tail_flyany_frameany,6.258422e+00,-1.035243e+00,479420
velmag_tail_flyfemale_frameany,5.324114e+00,-1.724074e+00,218406
velmag_tail_flymale_frameany,7.060664e+00,-4.118565e-01,260048
veltoward_nose2ell_flyany_framebackup_nearfly,-4.200493e-02,-3.343165e-02,2180
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.192012e-02,8.691068e-02,19040
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.668954e-02,2.231298e-02,756
veltoward_nose2ell_flyany_framenearfly,1.602079e-02,4.034834e-02,252215
veltoward_nose2ell_flyany_frametouch,3.105572e-02,4.099488e-02,16606
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.307152e-02,3.841296e-02,118725
veltoward_nose2ell_flyfemale_frametouch,1.960482e-02,3.835412e-02,7513
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.264489e-01,2.995757e-03,818
veltoward_nose2ell_flymale_framenearfly,1.803500e-02,-1.275444e-02,133295
veltoward_nose2ell_flymale_frametouch,4.016851e-02,2.817539e-02,9069
veltoward_nose2ell_flymale_framewingextension,9.274643e-02,2.228188e-02,357
wing_angle_diff_flyany_frameany,7.682640e-02,8.569844e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.196522e-02,2.585418e-01,947
wing_angle_diff_flyany_framenearfly,6.760630e-02,1.857019e+00,252228
wing_angle_diff_flyany_frametouch,5.115482e-02,8.871482e-01,16606
wing_angle_diff_flyany_framewingextension,6.886829e-01,-2.279644e+00,395
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.962529e-01,6.430040e-01,42001
wing_angle_diff_flyfemale_frameany,8.557811e-02,1.932707e+00,218413
wing_angle_diff_flyfemale_framenearfly,7.194766e-02,3.018396e+00,118730
wing_angle_diff_flyfemale_frametouch,5.643188e-02,3.285590e+00,7513
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.871136e-02,-5.015416e-02,260061
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.062440e-02,2.501749e-01,818
wing_angle_diff_flymale_framenearfly,6.999516e-02,1.257160e+00,133303
wing_angle_diff_flymale_frametouch,4.932090e-02,2.062273e-01,9069
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.400065e-01,1.950341e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.236012e-01,-2.352776e+00,395
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.485531e-01,2.515751e+00,218413
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.325289e-01,1.095995e+00,260061
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.487689e-02,-1.133072e+00,479440
wing_anglel_flyany_framewingextension,-4.503634e-01,8.767471e-02,395
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.497868e-02,-1.043516e+00,218413
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.444684e-02,-8.181822e-01,260061
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.194952e-02,3.064322e-01,479440
wing_angler_flyany_framewingextension,2.383195e-01,-1.288770e+00,395
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.059943e-02,1.943881e+00,218413
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.426452e-02,-8.872114e-01,260061
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.955164e-01,3.857812e-01,479440
wing_areal_mm_flyany_framewingextension,1.073338e+00,1.699873e+00,395
wing_areal_mm_flyany_framewinggrooming,5.993650e-01,-3.040631e-01,42001
wing_areal_mm_flyfemale_frameany,9.851026e-01,1.200621e+00,218413
wing_areal_mm_flymale_frameany,8.206190e-01,-2.807290e-01,260061
wing_arear_mm_flyany_frameany,8.931384e-01,2.343520e-01,479440
wing_arear_mm_flyany_framewingextension,8.117968e-01,-5.045206e-01,395
wing_arear_mm_flyany_framewinggrooming,5.737493e-01,-1.665462e+00,42001
wing_arear_mm_flyfemale_frameany,9.889164e-01,1.251123e+00,218413
wing_arear_mm_flymale_frameany,8.131149e-01,-6.153597e-01,260061
wing_trough_angle_flyany_frameany,3.150781e-03,-6.398947e-01,479440
wing_trough_angle_flyany_framewingextension,-6.467822e-02,-1.428177e-01,395
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.268466e-03,7.647737e-01,218413
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.713119e-04,-1.393668e+00,260061
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.755597e+01,7.339244e+00,479440
y_mm_flyany_frameany,5.045598e+00,2.230213e+00,479440
yaw_flyany_framemove,-3.193317e-02,-3.197681e+00,237019
yaw_flyfemale_framemove,-3.334793e-02,-2.590895e+00,93117
yaw_flymale_framemove,-3.423554e-02,-2.051345e+00,143823
