field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.718429e+00,-3.602399e+00,6507
velmag_ctr_flyany_framerighting,1.547450e+01,-7.568628e-01,609
velmag_ctr_flyany_framestop,6.999360e-01,8.388903e-01,167989
velmag_ctr_flyany_frametouch,3.711510e+00,-5.355338e+00,26861
velmag_ctr_flyany_framewalk,1.305292e+01,-3.881081e+00,114684
velmag_ctr_flyany_framewingextension,6.165143e+00,1.208807e+00,226
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.127380e+00,8.506622e+00,3099
velmag_ctr_flyfemale_frameany,5.718519e+00,-1.595654e+00,239588
velmag_ctr_flymale_frameany,5.918454e+00,-2.438177e+00,238586
velmag_ctr_flymale_framechase,1.294763e+01,-1.873830e+00,5239
velmag_flyany_frameany,4.920770e+00,-2.121473e+00,479440
velmag_flyfemale_frameany,4.821483e+00,-1.505404e+00,239588
velmag_flymale_frameany,5.017901e+00,-2.416973e+00,238586
velmag_nose_flyany_frameany,6.106756e+00,-2.311533e+00,479440
velmag_nose_flyfemale_frameany,6.001040e+00,-1.775400e+00,239588
velmag_nose_flymale_frameany,6.208510e+00,-2.530340e+00,238586
velmag_tail_flyany_frameany,6.106220e+00,-2.308053e+00,479440
velmag_tail_flyfemale_frameany,6.010045e+00,-1.760063e+00,239588
velmag_tail_flymale_frameany,6.198457e+00,-2.536672e+00,238586
veltoward_nose2ell_flyany_framebackup_nearfly,-5.249349e-02,-3.295716e-02,1258
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.219776e-03,-4.061394e-02,31625
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.763937e-02,-3.601317e-02,3609
veltoward_nose2ell_flyany_framenearfly,1.402785e-02,3.810952e-04,279349
veltoward_nose2ell_flyany_frametouch,2.473213e-02,-1.817944e-02,26861
veltoward_nose2ell_flyfemale_framechase,2.515562e-01,-1.068921e+00,1170
veltoward_nose2ell_flyfemale_framenearfly,-2.270741e-03,4.458820e-03,137160
veltoward_nose2ell_flyfemale_frametouch,1.026517e-02,2.349007e-02,12403
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.892021e-01,-3.342299e-02,5239
veltoward_nose2ell_flymale_framenearfly,2.912976e-02,-6.658063e-03,141159
veltoward_nose2ell_flymale_frametouch,3.740491e-02,-2.982876e-02,14201
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.858788e-02,2.929276e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.330070e-02,4.222276e+00,6922
wing_angle_diff_flyany_framenearfly,9.990727e-02,5.029198e+00,279361
wing_angle_diff_flyany_frametouch,1.089562e-01,4.223992e+00,26861
wing_angle_diff_flyany_framewingextension,6.982220e-01,-1.835000e+00,226
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.011020e-01,2.292138e+00,3099
wing_angle_diff_flyfemale_frameany,1.371432e-01,6.697837e+00,239597
wing_angle_diff_flyfemale_framenearfly,1.406553e-01,1.071907e+01,137166
wing_angle_diff_flyfemale_frametouch,1.419847e-01,1.419196e+01,12601
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.006094e-02,-4.111709e-01,238597
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.910375e-02,1.853038e+00,5239
wing_angle_diff_flymale_framenearfly,5.960012e-02,6.530353e-01,141165
wing_angle_diff_flymale_frametouch,7.543257e-02,7.452235e-01,14201
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.178384e-01,-1.511371e+00,479460
wing_angle_imbalance_flyany_framewingextension,3.999257e-01,-4.851479e+00,226
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.208600e-01,-1.547806e+00,239597
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.147727e-01,-1.069728e+00,238597
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.682699e-02,-3.094389e+00,479460
wing_anglel_flyany_framewingextension,-3.321437e-01,1.513277e+00,226
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.890674e-02,-7.200308e+00,239597
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.484390e-02,1.042360e+00,238597
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.176088e-02,1.860232e+00,479460
wing_angler_flyany_framewingextension,3.660783e-01,3.880112e-01,226
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.823644e-02,3.033234e+00,239597
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.521704e-02,3.409126e-01,238597
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.009028e+00,3.637343e+00,479460
wing_areal_mm_flyany_framewingextension,8.353103e-01,-2.096844e+00,226
wing_areal_mm_flyany_framewinggrooming,5.913044e-01,-5.559153e-01,3099
wing_areal_mm_flyfemale_frameany,1.092547e+00,3.965248e+00,239597
wing_areal_mm_flymale_frameany,9.255232e-01,2.541966e+00,238597
wing_arear_mm_flyany_frameany,9.948872e-01,3.033705e+00,479460
wing_arear_mm_flyany_framewingextension,8.010511e-01,-1.366151e+00,226
wing_arear_mm_flyany_framewinggrooming,6.414588e-01,1.330103e+00,3099
wing_arear_mm_flyfemale_frameany,1.060605e+00,3.013539e+00,239597
wing_arear_mm_flymale_frameany,9.290941e-01,2.496346e+00,238597
wing_trough_angle_flyany_frameany,4.510360e-03,-3.077932e-01,479460
wing_trough_angle_flyany_framewingextension,2.088079e-02,1.155363e+00,226
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.291981e-03,-2.467250e+00,239597
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.520573e-02,1.714740e+00,238597
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.987425e+01,5.349779e+00,479460
y_mm_flyany_frameany,-2.106956e+01,-1.023745e+01,479460
yaw_flyany_framemove,-9.720395e-03,-7.292716e-01,311471
yaw_flyfemale_framemove,-3.061158e-02,-2.214611e+00,151255
yaw_flymale_framemove,1.016768e-02,1.165941e+00,159201
